Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madison Beer,Showed Me (How I Fell In Love With You),-,1,2,,,,
2,up,Zara Larsson & David Guetta,On My Love,17,2,5,,,,
3,up,Tyla,Water,6,1,6,,,,
4,down,Miley Cyrus,Used To Be Young,1,1,8,,,,
5,down,Olivia Rodrigo,vampire,4,1,16,,,,
6,up,James Blunt,The Girl That Never Was,37,4,2,,,,
7,down,Taylor Swift,Cruel Summer,3,2,20,,,,
8,up,Dua Lipa,Dance The Night,9,1,21,,,,
9,up,James Arthur,Just Us,13,9,2,,,,
10,up,Tate McRae,greedy,11,6,5,,,,
11,down,Paul Russell,Lil Boo Thang,8,2,9,,,,
12,-,Paloma Faith,How You Leave A Man,-,12,1,,,,
13,down,Kylie Minogue,Padam Padam,10,1,22,,,,
14,down,Take That,Windows,12,4,4,,,,
15,down,Kylie Minogue,Tension,7,2,7,,,,
16,up,Rick Astley,Never Gonna Stop,22,16,6,,,,
17,up,Miley Cyrus,Flowers,23,11,7,,,,
18,down,Jung Kook & Jack Harlow,3D,2,2,3,,,,
19,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),15,2,22,,,,
20,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),21,11,3,,,,
21,up,Sia,Gimme Love,32,17,5,,,,
22,up,Taylor Swift,Anti-Hero,26,1,52,,,,
23,up,Loreen,Tattoo,39,1,30,,,,
24,up,V,Slow Dancing,30,12,6,,,,
25,down,Harry Styles,As It Was,24,1,80,,,,
26,-,Matt Terry,You don't know nothing,-,26,1,,,,
27,-,Loreen,Is It Love,-,27,1,,,,
28,up,Sia,Unstoppable,33,3,146,81,2019-11-10,81,2019-11-10
29,up,Olivia Rodrigo,get him back!,45,26,6,,,,
30,up,Taylor Swift,Look What You Made Me Do,61,20,5,,,,
31,up,Calum Scott,At Your Worst,51,15,9,,,,
32,up,Billy Ocean,Red Light Spells Danger,44,17,128,,,,
33,up,Amy Macdonald,This Is the Life,81,29,30,,,,
34,down,Olivia Rodrigo,bad idea right?,29,12,10,,,,
35,up,Love Affair,Everlasting Love,63,14,20,,,,
36,down,Leigh-Anne,My Love (feat. Ayra Starr),28,5,6,,,,
37,up,Ed Sheeran,Perfect,38,12,196,73,2019-10-06,58,2019-10-20
38,up,The Cranberries,Dreams,88,20,52,,,,
39,down,Teddy Swims,Lose Control,25,1,16,,,,
40,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,40,1,,,,
41,up,Zara Larsson,Can't Tame Her,90,3,33,,,,
42,-,Troye Sivan,One Of Your Girls,-,28,1,,,,
43,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,47,,,,
44,down,JENNIE,You & Me,18,18,2,,,,
45,-,The Cast of RuPaul's Drag Race UK,Don't Ick My Yum (Fierce Force Five Version),-,45,1,,,,
46,up,James Blunt,Beside You,49,7,11,,,,
47,up,Lizzo,Pink,66,4,13,,,,
48,-,TOMORROW X TOGETHER,Chasing That Feeling,-,48,1,,,,
49,up,Troye Sivan,Rush,75,16,14,,,,
50,-,Sugababes,When the Rain Comes,-,15,4,,,,
51,-,The Cast of RuPaul's Drag Race UK,Don't Ick My Yum (The M-52s Version),-,51,1,,,,
52,up,Troye Sivan,Got Me Started,64,30,4,,,,
53,up,Jon Secada,Just Another Day,55,31,23,,,,
54,-,Paloma Faith,Only Love Can Hurt Like This,-,33,23,,,,
55,up,テイラー・スウィフト,Shake It Off,56,24,60,,,,
56,down,Acoustic Odds,Electricity,31,31,2,,,,
57,down,Miley Cyrus,Flowers,43,1,40,,,,
58,-,B.K.W.H,Can't Beat the Weekend (2b3 Productions Remix),-,58,1,,,,
59,up,Gabrielle,Out Of Reach,67,50,5,,,,
60,up,Taylor Swift,Lover,83,12,30,38,2019-10-06,27,2019-11-03
61,-,Taylor Swift,Karma,-,27,17,,,,
62,-,Henry Moodie,closure,-,62,1,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,112,,,,
64,down,Take That,Windows (Acoustic),41,41,2,,,,
65,-,BTS,Filter,-,24,5,50,2020-02-23,50,2020-02-23
66,down,P!nk,TRUSTFALL,54,2,38,,,,
67,up,a-ha,Take On Me,76,42,10,,,,
68,up,The Cranberries,Linger,79,43,14,,,,
69,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,68,,,,
70,-,Curtis Stigers,I Wonder Why,-,60,3,,,,
71,down,Olivia Rodrigo,vampire,35,15,15,,,,
72,-,Holly Humberstone,Into Your Room,-,72,2,,,,
73,-,B.K.W.H,Can't Beat the Weekend (DJ Soulchild Remix),-,73,1,,,,
74,-,Tate McRae,greedy,-,74,1,,,,
75,-,Whitney Houston,Million Dollar Bill (Frankie Knuckles Radio Mix),-,58,1,,,,
76,-,Imogen Heap,The Happy Song,-,45,1,,,,
77,-,Lauren Spencer Smith,Sad Forever,-,77,1,,,,
78,-,Calum Scott,You Are the Reason,-,5,50,,,,
79,-,Don Mclean,Castles In the Air,-,79,1,,,,
80,-,Conchita Wurst,Rise Like a Phoenix,-,45,5,,,,
81,-,Amanda Lear,Follow Me,-,65,2,,,,
82,-,Michael Jackson,Thriller,-,14,11,58,2019-11-03,58,2019-11-03
83,-,James Morrison,I Won't Let You Go,-,71,5,,,,
84,down,Ed Sheeran,American Town,47,13,3,,,,
85,down,Beverley Knight,Systematic Overload,27,27,5,,,,
86,-,Ravi Adelekan & Friends,"A Million Dreams (feat. Paloma Faith, Bastille, Metronomy, Damon Albarn, The Big Moon, Jimmy Somerville & Olugbenga)",-,41,3,,,,
87,down,Billy Ocean,Love Really Hurts Without You,53,43,16,,,,
88,down,David Kushner,Daylight,48,7,26,,,,
89,-,B.K.W.H,Can't Beat the Weekend (Beckwith x Zen Remix),-,89,1,,,,
90,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,46,19,,,,
91,down,OneRepublic,I Ain't Worried,34,1,74,,,,
92,-,Ed Sheeran,Bad Habits,-,1,98,,,,
93,-,Whitney Houston,Million Dollar Bill,-,93,1,,,,
94,down,RAYE,Escapism. (feat. 070 Shake),82,1,37,,,,
95,-,Juice Newton,Angel of the Morning,-,63,4,,,,
96,up,Charli XCX,Speed Drive,100,16,14,,,,
97,-,A Flock of Seagulls,I Ran (So Far Away),-,97,1,,,,
98,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),62,52,3,,,,
99,down,Neil Diamond,Sweet Caroline,73,2,177,,,,
100,down,テイラー・スウィフト,Style,74,66,7,,,,
