Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,6,,,,
3,up,The Lightning Seeds,Three Lions (Original Version),9,2,3,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,5,,,,
5,-,KSI,Holiday,-,1,1,,,,
6,up,Mimi Webb,Good Without,6,6,13,,,,
7,up,Woody & Kleiny & The Hoosiers,Route 66,25,7,2,,,,
8,up,P!nk,All I Know So Far,8,4,7,,,,
9,down,Together For England,Vindaloo Two,4,4,2,,,,
10,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,7,1,18,,,,
11,up,Little Mix,Confetti (feat. Saweetie),11,4,8,,,,
12,down,Rag'n'Bone Man,Track 15,3,1,11,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,7,11,9,2021-04-18,1,2021-05-16
14,up,Fat Les,Vindaloo,28,7,2,,,,
15,up,Mimi Webb,Dumb Love,38,14,2,,,,
16,up,Ava Max,EveryTime I Cry,26,16,2,,,,
17,up,Harry Styles,Watermelon Sugar,21,2,83,85,2019-11-17,2,2020-08-23
18,up,Rag'n'Bone Man,All You Ever Wanted,18,1,21,,,,
19,up,Jessie J,I Want Love,39,16,2,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,14,56,2021-03-21,1,2021-03-28
21,down,Tiësto,The Business,15,4,15,52,2021-01-03,18,2021-04-04
22,up,Sigrid,Mirror,24,8,4,,,,
23,down,Olivia Rodrigo,drivers license,22,1,24,1,2021-01-17,1,2021-01-17
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,6,17,96,2021-04-11,41,2021-05-16
25,down,Years & Years,Starstruck,12,1,11,,,,
26,down,BTS,Butter,16,1,5,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),19,5,38,93,2020-10-25,3,2021-05-16
28,-,Becky Hill & David Guetta,Remember,-,2,1,,,,
29,up,New Order,World In Motion,30,10,2,,,,
30,up,James Arthur,September,31,11,2,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),27,5,13,3,2021-04-04,3,2021-04-04
32,up,Griff,Black Hole,37,2,21,,,,
33,up,Nathan Evans,Wellerman,53,1,21,,,,
34,down,Bella Poarch,Build a Bitch,29,26,6,,,,
35,down,Dua Lipa,Love Again,33,13,7,96,2020-04-05,96,2020-04-05
36,down,Olivia Rodrigo,deja vu,23,12,12,17,2021-04-11,16,2021-04-18
37,-,Diana Ross,Thank You,-,23,1,,,,
38,down,Neil Diamond,Sweet Caroline,35,2,68,,,,
39,-,Mabel,Let Them Know,-,4,1,,,,
40,down,Olivia Rodrigo,traitor,32,14,5,,,,
41,-,Baccara,"Yes Sir, I Can Boogie",-,29,3,,,,
42,up,Ed Sheeran,Perfect,50,12,79,73,2019-10-06,58,2019-10-20
43,up,Måneskin,Beggin,90,43,2,,,,
44,down,Kylie Minogue,Marry The Night,43,43,2,,,,
45,up,Calum Scott,Biblical,49,29,2,,,,
46,up,Olivia Rodrigo,happier,62,45,3,,,,
47,-,Griff,One Foot In Front Of The Other,-,16,2,,,,
48,up,Jessie Ware,Remember Where You Are,85,4,15,,,,
49,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,9,8,,,,
50,down,Miley Cyrus,Midnight Sky,46,1,45,14,2020-08-23,12,2020-10-25
51,up,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,52,4,2,,,,
52,up,Celeste,Tonight Tonight,56,52,4,,,,
53,down,Olivia Rodrigo,good 4 u,41,33,4,,,,
54,-,Laurie,To Say I Love U,-,54,1,,,,
55,up,KSI,Patience (feat. YUNGBLUD & Polo G),72,6,15,,,,
56,down,HRVY,1 Day 2 Nights,48,48,2,,,,
57,down,Jessie Ware,Please,40,30,8,,,,
58,-,Brooke Combe,"Yes Sir, I Can Boogie",-,58,1,,,,
59,-,Jonas Brothers,Remember This,-,59,1,,,,
60,-,Joan Armatrading,Love and Affection,-,44,5,,,,
61,-,Harry Styles,Sign of the Times,-,14,20,,,,
62,up,Doja Cat,Need To Know,65,24,2,,,,
63,up,The Weeknd,Save Your Tears,75,32,11,80,2021-02-28,59,2021-03-21
64,down,Doja Cat,Kiss Me More (feat. SZA),61,42,9,,,,
65,-,Bruno Mars,Count On Me,-,20,33,,,,
66,down,Little Mix,Confetti,44,16,11,,,,
67,down,Nightbirde,It's Ok,47,46,2,,,,
68,up,The Football Classics Band,Vindaloo,78,19,2,,,,
69,-,Lizzo,Good As Hell,-,2,55,33,2019-10-06,24,2019-12-29
70,up,Becky Hill,Last Time,77,14,13,,,,
71,-,Mabel,Let Them Know,-,42,1,,,,
72,up,BTS,Dynamite,73,1,43,96,2020-08-23,2,2020-08-30
73,down,Ava Max,My Head & My Heart,63,3,28,74,2021-02-21,12,2021-03-21
74,down,RAYE,Call On Me,45,45,2,,,,
75,-,Mat & Savanna Shaw,Pie Jesu (feat. The Lux Singers),-,51,1,,,,
76,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,23,2,,,,
77,-,Mat & Savanna Shaw,Stand by Me / My Girl,-,73,1,,,,
78,down,Jake Quickenden,Love Don't Feel the Same,5,5,2,,,,
79,-,Beyoncé,Daddy,-,67,2,,,,
80,-,SEVENTEEN,Ready to love,-,80,1,,,,
81,-,Jon Secada,Just Another Day,-,31,7,,,,
82,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,68,2,,,,
83,-,Sia,Chandelier,-,27,34,,,,
84,down,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],64,37,4,,,,
85,-,BA Robertson & John Sinclair,We Have a Dream,-,85,1,,,,
86,-,George Michael,The First Time Ever I Saw Your Face (Live),-,86,1,,,,
87,-,AURORA,Runaway,-,18,10,26,2021-04-18,13,2021-04-25
88,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,34,,,,
89,-,Kate Bush,Wuthering Heights (2018 Remaster),-,21,1,,,,
90,-,Maroon 5,Lost,-,90,1,,,,
91,down,Moby,Heroes (feat. Mindy Jones) [Reprise Version],79,79,2,,,,
92,-,Mark Morrison,Return of the Mack,-,29,6,,,,
93,-,Duncan Laurence,Arcade,-,22,17,88,2021-02-28,69,2021-03-14
94,-,Annie,Neon Lights (feat. Jake Shears),-,94,1,,,,
95,down,The Football Classics Band,3 Lions,88,29,2,,,,
96,-,Dario G,Carnaval De Paris,-,65,1,,,,
97,-,Ava Max,Kings & Queens,-,3,52,80,2020-03-15,37,2020-09-27
98,-,Maisie Peters,John Hughes Movie,-,22,8,,,,
99,-,BamBam,riBBon,-,99,1,,,,
100,-,The Style Council,"You're the Best Thing (12"" Version)",-,100,1,,,,
