Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,1,36,,,,
3,up,Charli XCX,Beg For You (feat. Rina Sawayama),9,1,5,,,,
4,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),22,4,2,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,8,5,8,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,29,,,,
7,down,Ed Sheeran,Shivers,4,1,25,,,,
8,down,Gayle,abcdefu,6,1,16,,,,
9,up,Sia,Unstoppable,11,3,62,81,2019-11-10,81,2019-11-10
10,up,"Ant & Dec, The Vivienne, Lawrence Chaney & Krystal Versace",We Werk Together,56,10,2,,,,
11,down,Ed Sheeran,Overpass Graffiti,7,2,18,,,,
12,up,Mimi Webb,House On Fire,26,3,2,,,,
13,down,Adele,Easy On Me,10,1,20,,,,
14,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),3,3,3,,,,
15,up,Charlie Puth,Light Switch,18,10,6,,,,
16,down,Ed Sheeran,The Joker And The Queen,12,5,12,,,,
17,down,Adele,Oh My God,15,9,14,,,,
18,down,Years & Years,Sweet Talker,13,3,14,,,,
19,up,Tate McRae,she's all i wanna be,27,8,4,,,,
20,down,Ella Henderson,Brave,16,6,8,,,,
21,up,Griff & Sigrid,Head on Fire,29,12,6,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,20,4,34,,,,
23,up,Em Beihold,Numb Little Bug,24,10,5,,,,
24,down,Dove Cameron,Boyfriend,21,20,3,,,,
25,up,Ed Sheeran,Perfect,34,12,115,73,2019-10-06,58,2019-10-20
26,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),42,17,21,,,,
27,up,Love Affair,Everlasting Love,31,14,7,,,,
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,28,5,,,,
29,up,Justin Bieber,Ghost,33,10,23,62,2021-03-28,62,2021-03-28
30,down,Adele,I Drink Wine,17,7,15,,,,
31,up,Neil Diamond,Sweet Caroline,47,2,104,,,,
32,-,Liv Harland,Letters,-,32,1,,,,
33,down,Joni Mitchell,Both Sides Now,28,7,13,,,,
34,up,Michael Bublé,I'll Never Not Love You,41,14,5,,,,
35,-,Kygo,Dancing Feet (feat. DNCE),-,24,1,,,,
36,up,Olivia Rodrigo,good 4 u,65,2,42,,,,
37,up,Cher,If I Could Turn Back Time,72,37,6,,,,
38,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),14,14,3,,,,
39,up,Lil Nas X,THATS WHAT I WANT,54,28,8,,,,
40,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),48,40,6,,,,
41,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),25,25,2,,,,
42,up,V,Christmas Tree,55,15,4,,,,
43,up,Ed Sheeran,Visiting Hours,51,2,28,,,,
44,-,OneRepublic,West Coast,-,27,1,,,,
45,up,Lil Nas X,THATS WHAT I WANT,53,12,22,,,,
46,-,Nightbirde,It's Ok,-,46,3,,,,
47,-,Sia,Chandelier,-,27,36,,,,
48,down,Jennifer Lopez,On My Way (Marry Me),23,23,5,,,,
49,up,Nathan Evans,Wellerman,78,1,47,,,,
50,up,Harry Styles,Watermelon Sugar,57,2,113,85,2019-11-17,2,2020-08-23
51,down,Elton John & Stevie Wonder,Finish Line,19,15,10,,,,
52,-,V,Christmas Tree (Inst.),-,22,3,,,,
53,up,Cher,Strong Enough,67,42,4,,,,
54,-,Amy Macdonald,What's Up?,-,54,1,,,,
55,down,Dermot Kennedy,Better Days,43,4,31,,,,
56,up,テイラー・スウィフト,Shake It Off,66,13,21,,,,
57,-,Avril Lavigne,I'm with You,-,36,4,,,,
58,-,Kyle Hume,If I Would Have Known,-,58,2,,,,
59,up,Cher,Believe,73,41,11,,,,
60,-,Billy Ocean,Red Light Spells Danger,-,17,64,,,,
61,up,Amy Macdonald,This Is the Life,70,29,12,,,,
62,down,Coldplay X BTS,My Universe,35,4,21,,,,
63,down,Ellie Goulding,How Long Will I Love You (Bonus Track),60,18,56,,,,
64,down,Frank Ocean,Lost,39,27,7,,,,
65,-,Doja Cat,Get Into It (Yuh),-,53,6,,,,
66,-,Bob Lind,Elusive Butterfly,-,66,1,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,20,12,,,,
68,down,Doja Cat,Woman,62,16,29,,,,
69,-,P!nk,A Million Dreams,-,56,15,,,,
70,-,Céline Dion,Think Twice,-,70,5,,,,
71,-,The Hollies,He Ain't Heavy He's My Brother,-,71,1,,,,
72,-,Harry Styles,Sign of the Times,-,14,23,,,,
73,-,Klara Hammarström,Run To The Hills,-,73,1,,,,
74,-,Olly Murs,Dance With Me Tonight,-,18,8,,,,
75,-,Avril Lavigne,Complicated,-,75,1,,,,
76,-,Anna Bergendahl,Higher Power,-,76,1,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,49,4,,,,
78,-,The John Williams Syndicate,Luminescent (with Petula Clark),-,78,1,,,,
79,-,Craig David & MNEK,Who You Are,-,4,18,,,,
80,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,47,2,,,,
81,-,Emmy Meli,I AM WOMAN,-,14,14,,,,
82,up,James Morrison,You Give Me Something (Eg Version),83,65,3,,,,
83,-,Cornelia Jakobs,Hold Me Closer,-,6,1,,,,
84,-,Micky,This Is the Life,-,36,4,,,,
85,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,79,1,,,,
86,-,Olly Murs,Dear Darlin',-,86,2,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,33,9,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,32,52,,,,
89,-,Elley Duhé,MIDDLE OF THE NIGHT,-,46,2,,,,
90,up,Ed Sheeran,Shape of You,95,31,25,94,2020-01-05,94,2020-01-05
91,-,Cyndi Lauper,Time After Time,-,67,6,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,9,,,,
93,-,Bruno Mars,Just the Way You Are,-,71,4,,,,
94,down,James Blunt,Adrenaline,37,37,5,,,,
95,-,Richard Marx,Hazard,-,44,5,,,,
96,-,Rag'n'Bone Man,All You Ever Wanted,-,1,40,,,,
97,-,Nelly Furtado,Say It Right,-,75,2,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,85,4,55,1,2019-10-06,1,2019-10-06
99,-,Anne-Marie,Birthday,-,5,38,,,,
100,down,Madonna & Sickick,Frozen,45,15,13,,,,
