Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Ed Sheeran,Celestial,2,2,4,,,,
3,up,Dermot Kennedy,Kiss Me,6,2,8,,,,
4,down,Beyoncé,CUFF IT,3,3,10,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,3,15,,,,
6,-,Taylor Swift,"Would've, Could've, Should've",-,6,1,,,,
7,up,Anne-Marie x Aitch,Psycho,7,5,6,,,,
8,up,OneRepublic,I Ain't Worried,8,1,23,,,,
9,down,Cian Ducrot & Ella Henderson,All For You,5,1,11,,,,
10,up,Harry Styles,As It Was,10,1,29,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,9,1,9,,,,
12,-,Taylor Swift,Bigger Than The Whole Sky,-,12,1,,,,
13,up,Harry Styles,Late Night Talking,17,4,23,,,,
14,down,Mimi Webb,Ghost of You,12,12,3,,,,
15,down,Cian Ducrot,All For You,14,3,27,,,,
16,-,Taylor Swift,The Great War,-,16,1,,,,
17,down,Rema & Selena Gomez,Calm Down,15,4,8,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,17,5,,,,
19,up,Beyoncé,CUFF IT,21,18,6,,,,
20,-,Taylor Swift,High Infidelity,-,20,1,,,,
21,-,Taylor Swift,Paris,-,21,1,,,,
22,down,Lizzo,About Damn Time,20,2,27,,,,
23,up,LeAnn Rimes,spaceship,90,23,2,,,,
24,up,Beyoncé,BREAK MY SOUL,24,1,18,,,,
25,-,Taylor Swift,Dear Reader,-,25,1,,,,
26,down,Ed Sheeran,Shivers,25,1,58,,,,
27,down,Jax,Victoria’s Secret,13,8,14,,,,
28,-,Taylor Swift,Anti-Hero,-,1,1,,,,
29,-,Taylor Swift,Glitch,-,29,1,,,,
30,down,Sia,Unstoppable,23,3,95,81,2019-11-10,81,2019-11-10
31,down,Olly Murs,Die Of A Broken Heart,19,19,3,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,62,,,,
33,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),39,1,17,,,,
34,down,Our Dementia Choir,What's Your Story?,11,11,2,,,,
35,down,RAYE,Black Mascara,22,22,9,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,24,,,,
37,up,Ciara,"Paint It, Black",63,37,2,,,,
38,down,Ed Sheeran,Bad Habits,36,1,69,,,,
39,up,JVKE,Golden Hour,58,17,9,,,,
40,-,Meghan Trainor,Made You Look,-,1,1,,,,
41,down,Ed Sheeran,Perfect,30,12,148,73,2019-10-06,58,2019-10-20
42,-,JIN,Super Tuna,-,42,1,,,,
43,up,Bette Midler,Wind Beneath My Wings,62,43,6,,,,
44,-,The Fizz,Everything We Do (We Do It For You),-,44,1,,,,
45,-,JIN,Abyss,-,45,1,,,,
46,-,JIN,Tonight,-,46,1,,,,
47,up,Feargal Sharkey,A Good Heart,48,47,4,,,,
48,-,Taylor Swift,Maroon,-,45,1,,,,
49,down,Jem,They,31,31,2,,,,
50,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,30,1,,,,
51,down,Harry Styles,Sign of the Times,34,14,55,,,,
52,down,Billy Ocean,Red Light Spells Danger,32,17,82,,,,
53,-,Taylor Swift,Track One,-,34,1,,,,
54,down,Charlie Puth,Loser,27,27,3,,,,
55,-,Dermot Kennedy,Better Days,-,4,34,,,,
56,up,Michael Jackson,Thriller,60,14,8,58,2019-11-03,58,2019-11-03
57,up,Ed Sheeran,The Joker And The Queen,64,5,24,,,,
58,up,Gypsy Wanderers,Volare,72,58,2,,,,
59,up,5 Seconds of Summer,Youngblood,67,53,4,,,,
60,up,Lizzo,Juice,70,13,43,91,2019-10-06,91,2019-10-06
61,-,(G)I-DLE,Nxde,-,61,1,,,,
62,-,Ellie Goulding,Let It Die,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,40,2,146,85,2019-11-17,2,2020-08-23
64,-,Tate McRae,she's all i wanna be,-,8,35,,,,
65,-,LE SSERAFIM,ANTIFRAGILE,-,65,1,,,,
66,down,Sam Tompkins,Lose It All,37,11,5,,,,
67,down,AJR,World's Smallest Violin,47,35,6,,,,
68,-,Taylor Swift,"You're On Your Own, Kid",-,60,1,,,,
69,up,Paloma Faith,Only Love Can Hurt Like This,86,33,20,,,,
70,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
71,up,Una Healy,This Is Your Life,71,71,2,,,,
72,up,Ed Sheeran,Overpass Graffiti,78,2,49,,,,
73,-,Gayle,abcdefu,-,1,36,,,,
74,down,The B-52's,Roam,53,36,4,,,,
75,-,Taylor Swift,Love Story,-,29,11,,,,
76,-,Kyle Hume,If I Would Have Known,-,58,6,,,,
77,-,Katie Gregson-MacLeod,complex,-,77,1,,,,
78,-,Coldplay X BTS,My Universe,-,4,33,,,,
79,-,Bruno Mars,Count On Me,-,20,52,,,,
80,-,Taylor Swift,Meet me at midnight,-,80,1,,,,
81,-,Ed Sheeran,Visiting Hours,-,2,36,,,,
82,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,34,4,,,,
83,down,Neil Diamond,Sweet Caroline,29,2,137,,,,
84,-,Dario G,Sunchyme,-,56,2,,,,
85,-,Elton John,Tiny Dancer (Remastered),-,12,18,,,,
86,down,Calum Scott,You Are the Reason,35,5,43,,,,
87,-,Ava Max,Sweet but Psycho,-,25,53,77,2019-10-06,77,2019-10-06
88,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,57,5,,,,
89,-,Taylor Swift,Karma,-,27,1,,,,
90,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,37,15,,,,
91,-,Meghan Trainor,Don't I Make It Look Easy,-,72,2,,,,
92,-,Christina Aguilera,Beautiful,-,92,1,,,,
93,down,Joji,Glimpse of Us,45,8,19,,,,
94,-,Ed Sheeran,Photograph,-,52,21,,,,
95,-,The Lightning Seeds,The Life of Riley,-,68,2,,,,
96,down,Adele,Easy On Me,76,1,47,,,,
97,down,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",85,85,2,,,,
98,-,Noelle Johnson,Always Remember Us This Way,-,98,1,,,,
99,-,Dermot Kennedy,Something to Someone,-,8,18,,,,
100,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,4,,,,
