Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,6,,,,
3,up,Lizzo,About Damn Time,3,2,9,,,,
4,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,4,4,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,15,,,,
6,up,BTS,Yet To Come,8,6,2,,,,
7,up,OneRepublic,I Ain't Worried,9,1,5,,,,
8,down,Sigrid,Bad Life,7,5,8,,,,
9,-,Junior Andre,Slide,-,9,1,,,,
10,up,Sia,Unstoppable,10,3,77,81,2019-11-10,81,2019-11-10
11,up,"NEIKED, Anne-Marie & Latto",I Just Called,17,10,4,,,,
12,down,Mimi Webb,House On Fire,4,3,17,,,,
13,up,Harry Styles,Music For a Sushi Restaurant,25,10,5,,,,
14,up,Harry Styles,Sign of the Times,43,14,37,,,,
15,up,Harry Styles,Watermelon Sugar,18,2,128,85,2019-11-17,2,2020-08-23
16,down,Ed Sheeran,Bad Habits,11,1,51,,,,
17,down,Ed Sheeran,Shivers,14,1,40,,,,
18,up,Paolo Nutini,Through The Echoes,27,9,6,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,44,,,,
20,down,Ed Sheeran,2step,19,9,11,,,,
21,up,Harry Styles,Late Night Talking,22,4,5,,,,
22,up,Tate McRae,she's all i wanna be,23,8,19,,,,
23,up,Nathan Evans,Wellerman,26,1,59,,,,
24,up,Kate Bush,Wuthering Heights (2018 Remaster),24,21,4,,,,
25,down,Ed Sheeran,Overpass Graffiti,21,2,33,,,,
26,down,Ava Max,Maybe You’re The Problem,20,8,7,,,,
27,up,Dermot Kennedy,Something to Someone,31,8,6,,,,
28,down,Neil Diamond,Sweet Caroline,13,2,119,,,,
29,down,Ed Sheeran,Perfect,12,12,130,73,2019-10-06,58,2019-10-20
30,down,BTS,Run BTS,29,29,2,,,,
31,up,Diana Ross & Tame Impala,Turn Up The Sunshine,36,23,5,,,,
32,up,Harry Styles,Adore You,68,2,72,24,2019-12-08,6,2020-04-19
33,up,One Direction,Night Changes,40,20,2,,,,
34,down,BTS,For Youth,32,32,2,,,,
35,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],30,28,3,,,,
36,-,Anne-Marie,TRACK 11,-,36,3,,,,
37,up,Matt Monro,On Days Like These,57,37,4,,,,
38,down,Harry Styles,Daylight,33,22,4,,,,
39,-,Bananarama,Masquerade,-,39,1,,,,
40,down,Benson Boone,In The Stars,34,20,7,,,,
41,up,MIKA,Yo Yo,54,8,6,,,,
42,up,Kelly Clarkson,Happier Than Ever,72,42,2,,,,
43,up,Ed Sheeran,2step (feat. Lil Baby),46,7,8,,,,
44,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,36,1,,,,
45,down,Leah Kate,10 Things I Hate About You,37,16,9,,,,
46,-,Dermot Kennedy,Better Days,-,4,33,,,,
47,down,BTS,Born Singer,41,41,2,,,,
48,-,Hanley and the Baird,4 On the Floor,-,48,1,,,,
49,up,Harry Styles,Golden,51,2,39,61,2019-12-22,39,2020-12-13
50,-,Maddie Zahm,You Might Not Like Her,-,50,1,,,,
51,-,Mark Owen,You Only Want Me,-,30,3,,,,
52,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,22,30,81,2020-02-09,81,2020-02-09
53,-,Ed Sheeran,Photograph,-,52,17,,,,
54,up,Years & Years,Sweet Talker,59,3,28,,,,
55,-,Lauren Murray & Sunship,Red Flag,-,55,1,,,,
56,-,Joji,Glimpse of Us,-,8,1,,,,
57,-,Måneskin,If I Can Dream,-,57,1,,,,
58,up,Paolo Nutini,Lose It,81,58,2,,,,
59,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),42,35,3,,,,
60,-,Lizzo,Grrrls,-,60,1,,,,
61,-,Blue,Haven't Found You Yet,-,17,3,,,,
62,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,78,47,3,,,,
63,-,Billie Eilish & Khalid,lovely,-,32,20,62,2020-02-02,62,2020-02-02
64,down,Demi Lovato,SKIN OF MY TEETH,44,44,2,,,,
65,down,Ed Sheeran,Shape of You,55,31,36,94,2020-01-05,94,2020-01-05
66,-,La Roux,In for the Kill (Skream's Let's Get Ravey remix),-,66,2,,,,
67,-,Stereophonics,Just Looking,-,67,1,,,,
68,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,9,11,,,,
69,-,Stereophonics,A Thousand Trees,-,69,1,,,,
70,-,Madonna,Ray Of Light (Sasha Ultra Violet Mix Edit) [2022 Remaster],-,70,1,,,,
71,-,George Benson,Turn Your Love Around,-,71,1,,,,
72,down,Gayle,abcdefu,52,1,30,,,,
73,-,Mimi Webb,Goodbye,-,47,3,,,,
74,down,Steps,Platinum Megamix,15,5,3,,,,
75,-,Lauv,All 4 Nothing (I'm So In Love),-,33,5,,,,
76,-,Lady Gaga,The Edge of Glory,-,76,1,,,,
77,up,Kyle Hume,If I Would Have Known,99,58,5,,,,
78,-,Harry Styles,Matilda,-,35,4,,,,
79,-,Kate Bush,Cloudbusting (2018 Remaster),-,79,1,,,,
80,up,Lizzo,Good As Hell,84,2,68,33,2019-10-06,24,2019-12-29
81,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,62,,,,
82,-,Bruno Mars,Count On Me,-,20,43,,,,
83,-,DNCE,Move,-,83,1,,,,
84,-,Dire Straits,Brothers In Arms (Remastered 1996),-,84,1,,,,
85,down,Stray Kids,CIRCUS,50,50,2,,,,
86,-,Harry Styles,Treat People With Kindness,-,10,24,,,,
87,-,Shaun Farrugia,Blinding Lights,-,87,1,,,,
88,-,Top Gun,Danger Zone,-,42,3,,,,
89,-,Stereophonics,Traffic,-,89,1,,,,
90,down,Cast – Disneyland Paris,Ready for the Ride,73,45,4,,,,
91,down,S Club 7,Reach,86,47,7,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,31,96,2021-04-11,41,2021-05-16
93,down,Robbie Williams,Angels (XXV),38,38,2,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,32,57,,,,
95,-,Alec Benjamin,Devil Doesn’t Bargain,-,95,1,,,,
96,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),64,30,34,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),58,58,2,,,,
98,down,Ed Sheeran,Thinking Out Loud,74,34,27,,,,
99,-,Harry Styles,Falling,-,2,78,57,2019-12-15,39,2019-12-22
100,-,Ed Sheeran,Castle on the Hill,-,54,16,,,,
