Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,11,14,2020-08-23,12,2020-10-25
2,up,Sam Smith,Diamonds,2,1,6,51,2020-09-27,18,2020-11-15
3,up,Tate McRae,you broke me first,3,2,13,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber,Holy (feat. Chance the Rapper),4,4,6,83,2020-09-20,4,2020-09-27
5,up,Sophie Ellis-Bextor,Crying At The Discotheque,8,5,6,,,,
6,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,11,6,4,,,,
7,down,Jason Derulo,Take You Dancing,5,2,14,71,2020-08-23,16,2021-01-17
8,up,Dua Lipa,Levitating (feat. DaBaby),14,5,4,93,2020-10-25,3,2021-05-16
9,down,Dermot Kennedy,Giants,6,2,18,,,,
10,down,BTS,Dynamite,7,1,10,96,2020-08-23,2,2020-08-30
11,up,Justin Bieber & benny blanco,Lonely,32,11,2,6,2020-10-25,6,2020-10-25
12,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,1,1,,,,
13,down,Ashnikko,Daisy,12,12,10,77,2020-10-18,70,2020-10-25
14,down,Shawn Mendes,Wonder,9,9,4,15,2020-10-11,15,2020-10-11
15,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
16,down,Harry Styles,Watermelon Sugar,10,2,49,85,2019-11-17,2,2020-08-23
17,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,23,75,2020-05-24,1,2020-05-31
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,20,36,2020-06-21,2,2020-08-09
19,up,Ella Henderson & Roger Sanchez,Dream On Me,19,13,4,,,,
20,up,Little Mix,Happiness,27,20,2,,,,
21,up,Redbone,Come and Get Your Love,44,21,2,,,,
22,down,Dua Lipa,Levitating,20,9,8,74,2020-04-05,74,2020-04-05
23,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),22,21,7,,,,
24,-,Little Mix,Sweet Melody,-,1,1,,,,
25,down,Dua Lipa,Hallucinate,23,5,20,85,2020-04-05,85,2020-04-05
26,-,Conor Maynard,You Broke Me First,-,26,1,,,,
27,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,1,21,,,,
28,up,Kylie Minogue,Magic,37,6,5,,,,
29,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),33,24,4,,,,
30,-,Melody Gardot & Sting,Little Something,-,18,1,,,,
31,down,Marshmello & Demi Lovato,OK Not To Be OK,13,13,7,86,2020-09-20,86,2020-09-20
32,down,Little Mix,Holiday,17,3,14,,,,
33,down,Lady Gaga,Sine From Above,30,30,4,84,2020-06-07,84,2020-06-07
34,up,Becky Hill,Space,43,16,4,,,,
35,up,Romy,Lifetime,35,35,4,,,,
36,up,James Arthur,Train Wreck,84,32,4,,,,
37,down,Ava Max,Kings & Queens,31,3,33,80,2020-03-15,37,2020-09-27
38,up,Carly Rae Jepsen,I Really Like You,39,15,7,,,,
39,-,Kylie Minogue,I Love It,-,39,1,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,24,2,15,83,2020-09-06,57,2020-09-20
41,up,Becky Hill & Sigala,Heaven On My Mind,50,6,18,,,,
42,down,Steps,What the Future Holds (Single Mix),28,5,7,,,,
43,up,Ayala,Sorry For Nothing,46,33,7,,,,
44,down,Maroon 5,Memories,40,1,51,36,2019-10-06,2,2019-11-17
45,up,Billy Ocean,Red Light Spells Danger,58,17,30,,,,
46,-,"Bobby ""Boris"" Pickett",Monster Mash,-,17,1,72,2019-11-03,72,2019-11-03
47,down,Ritt Momney,Put Your Records On,42,42,5,95,2020-10-18,84,2020-11-01
48,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,7,1,,,,
49,-,Ariana Grande,positions,-,49,1,,,,
50,down,The Struts & Robbie Williams,Strange Days,36,10,8,,,,
51,down,Ed Sheeran,Perfect,34,12,50,73,2019-10-06,58,2019-10-20
52,down,Paloma Faith,Better Than This,25,4,8,,,,
53,up,Dua Lipa,Physical,96,1,39,48,2020-02-02,15,2020-04-12
54,down,Little Mix,Not a Pop Song,21,21,3,,,,
55,-,MAMAMOO,Dingga,-,55,1,,,,
56,down,Harry Styles,Adore You,48,2,47,24,2019-12-08,6,2020-04-19
57,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,42,1,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),69,27,14,99,2020-07-26,16,2020-09-20
59,down,Lucy Spraggan,Sober,53,53,2,,,,
60,-,Michael Jackson,Thriller,-,14,1,58,2019-11-03,58,2019-11-03
61,-,Dua Lipa,Don't Start Now,-,1,49,19,2019-11-03,3,2020-01-05
62,-,Celeste,Stop This Flame,-,5,20,,,,
63,-,LOONA,Why Not?,-,63,1,,,,
64,-,Amy Macdonald,The Hudson,-,24,2,,,,
65,up,Harry Styles,Falling,65,2,45,57,2019-12-15,39,2019-12-22
66,down,Demi Lovato,Commander In Chief,29,29,2,,,,
67,-,Boz Scaggs,Sierra,-,47,5,,,,
68,-,The Vivienne,You Spin Me Round (Initial Talk Remix),-,68,1,,,,
69,-,Daði Freyr,Think About Things,-,5,15,,,,
70,-,Celeste,Little Runaway,-,53,4,,,,
71,down,Billy Ocean,Love Really Hurts Without You,66,43,9,,,,
72,down,The Vamps,Married In Vegas,51,29,8,,,,
73,-,Adele,Someone Like You,-,20,11,,,,
74,down,Conan Gray,Heather,64,23,10,44,2020-08-23,15,2020-09-13
75,down,Dua Lipa,Break My Heart,45,6,31,97,2020-03-29,5,2020-06-28
76,-,Paloma Faith,Last Night on Earth,-,76,1,,,,
77,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,77,1,,,,
78,up,The Weeknd,Blinding Lights,91,15,25,94,2019-12-01,1,2020-03-01
79,down,Ava Max,Who's Laughing Now,38,17,13,,,,
80,-,Kylie Minogue,Magic (Nick Reach Up Remix),-,80,1,,,,
81,-,DJ Happy Vibes,Pata Pata (radio edit),-,81,1,,,,
82,-,Little Mix,Break Up Song,-,3,30,55,2020-03-29,55,2020-03-29
83,-,Ward Thomas,Someday,-,83,1,,,,
84,up,Ellie Goulding,How Long Will I Love You (Bonus Track),94,18,11,,,,
85,-,Celeste,Hear My Voice,-,52,1,,,,
86,-,P!nk,A Million Dreams,-,56,13,,,,
87,-,Neil Diamond,Sweet Caroline,-,2,45,,,,
88,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,7,,,,
89,-,Daz Cadwallander,Copycat,-,89,1,,,,
90,-,Secret Affair,My World,-,90,1,,,,
91,down,Paloma Faith,Falling Down,59,59,2,,,,
92,-,The Cranberries,Linger,-,43,1,,,,
93,-,Travis,Sing,-,79,2,,,,
94,-,Golden Child,Pump It Up,-,94,1,,,,
95,-,Travis,Why Does It Always Rain On Me?,-,77,4,,,,
96,-,James Arthur & Anne-Marie,Rewrite the Stars,-,66,1,,,,
97,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,13,,,,
98,-,Dani and Lizzy,Dancing in the Sky,-,39,13,,,,
99,down,Billy Ocean,Caribbean Queen (No More Love On the Run),82,82,3,,,,
100,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",62,62,3,,,,
