Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,2,,,,
2,up,Cian Ducrot & Ella Henderson,All For You,3,1,4,,,,
3,down,OneRepublic,I Ain't Worried,1,1,16,,,,
4,down,Harry Styles,As It Was,2,1,22,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,3,8,,,,
6,down,Beyoncé,BREAK MY SOUL,5,1,11,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,2,17,,,,
8,up,Harry Styles,Late Night Talking,8,4,16,,,,
9,down,Lizzo,About Damn Time,7,2,20,,,,
10,up,Jessie Ware,Free Yourself,16,10,7,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,55,,,,
12,down,Sia,Unstoppable,11,3,88,81,2019-11-10,81,2019-11-10
13,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,13,13,9,,,,
14,up,BLACKPINK,Pink Venom,14,14,3,,,,
15,up,Nicky Youre & Dazy,Sunroof,20,15,12,,,,
16,up,Cian Ducrot,All For You,30,3,20,,,,
17,up,JVKE,Golden Hour,38,17,2,,,,
18,down,Jax,Victoria’s Secret,12,8,7,,,,
19,down,Harry Styles,Watermelon Sugar,17,2,139,85,2019-11-17,2,2020-08-23
20,down,Ed Sheeran,Shivers,18,1,51,,,,
21,up,Neil Diamond,Sweet Caroline,23,2,130,,,,
22,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,22,1,,,,
23,down,Ed Sheeran,Bad Habits,19,1,62,,,,
24,down,Harry Styles,Sign of the Times,22,14,48,,,,
25,-,Tom Jones,I Won’t Crumble With You If You Fall,-,2,2,,,,
26,up,Ellie Goulding,Easy Lover (feat. Big Sean),29,14,8,,,,
27,up,Ed Sheeran,Perfect,32,12,141,73,2019-10-06,58,2019-10-20
28,down,Craig David,DNA (with Galantis) [feat. Galantis],27,27,3,,,,
29,down,Robbie Williams,Lost (XXV),26,10,5,,,,
30,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
31,up,Ethan Hodges,Slipping Through My Fingers,40,28,3,,,,
32,up,RAYE,Black Mascara,44,22,2,,,,
33,up,Nathan Evans,Wellerman,46,1,70,,,,
34,-,Louis Tomlinson,Bigger Than Me,-,23,1,,,,
35,down,Caity Baser,X&Y,21,11,4,,,,
36,-,Billy Ocean,Red Light Spells Danger,-,17,75,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,1,26,,,,
38,down,Coldplay X BTS,My Universe,15,4,31,,,,
39,-,Ava Max,Million Dollar Baby,-,26,1,,,,
40,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],49,4,15,,,,
41,up,Ed Sheeran,Overpass Graffiti,73,2,44,,,,
42,up,Beyoncé,ALIEN SUPERSTAR,52,28,6,,,,
43,up,Paolo Nutini,Through The Echoes,48,9,17,,,,
44,down,Harry Styles,Adore You,36,2,83,24,2019-12-08,6,2020-04-19
45,down,P!nk,Irrelevant,28,7,8,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,11,,,,
47,-,Charlie Puth,Smells Like Me,-,47,1,,,,
48,-,Lucie Jones & The London Musical Theatre Orchestra,She Used to Be Mine (Live),-,48,1,,,,
49,-,Antigoni,You Can Have Him,-,49,1,,,,
50,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,43,1,,,,
51,-,KSI,Holiday,-,1,28,,,,
52,up,Harry Styles,Music For a Sushi Restaurant,97,10,16,,,,
53,down,Tate McRae,she's all i wanna be,42,8,30,,,,
54,down,Teddy Swims,Don't Stop Believin',25,25,2,,,,
55,down,Lucy Spraggan,Everything Changes (Beer Fear Pt. II),34,34,2,,,,
56,-,Love Affair,Everlasting Love,-,14,15,,,,
57,-,Ava Max,Kings & Queens,-,3,66,80,2020-03-15,37,2020-09-27
58,-,Richard Hawley,Coles Corner,-,58,1,,,,
59,down,Savage Garden,Affirmation,57,23,4,,,,
60,down,Ellie Goulding,How Long Will I Love You (Bonus Track),54,18,66,,,,
61,down,One Direction,Night Changes,31,20,12,,,,
62,-,Mark Owen,Magic,-,23,2,,,,
63,down,Elvis Presley,If I Can Dream,53,48,6,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,4,55,,,,
65,-,Ed Sheeran,Visiting Hours,-,2,33,,,,
66,-,Tom Jones,I Won’t Crumble With You If You Fall (Live),-,51,1,,,,
67,-,Charlie Puth & Jung Kook,Left and Right,-,8,7,,,,
68,-,Bryan Ferry,Make You Feel My Love,-,68,1,,,,
69,-,Dua Lipa,Don't Start Now,-,1,67,19,2019-11-03,3,2020-01-05
70,-,Taylor Swift,Love Story,-,29,9,,,,
71,up,Maroon 5,Memories (Radio Mix),71,54,12,,,,
72,-,Justin Bieber,Beautiful Love (Free Fire),-,72,1,,,,
73,-,Crash Adams,Give Me a Kiss,-,73,1,,,,
74,down,Emeli Sandé,Free as a Bird,45,45,2,,,,
75,-,TWICE,Talk that Talk,-,75,1,,,,
76,down,Coldplay,Higher Power,24,24,11,46,2021-05-16,46,2021-05-16
77,down,Katie Gregson-MacLeod,complex (demo),65,65,2,,,,
78,down,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),39,25,5,,,,
79,down,Mimi Webb,House On Fire,51,3,28,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,1,49,22,2019-10-06,20,2019-10-13
81,up,Tove Lo,2 Die 4,84,79,3,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,22,41,81,2020-02-09,81,2020-02-09
83,-,Paolo Nutini,Candy,-,80,3,,,,
84,-,Rag'n'Bone Man,Track 15,-,1,27,,,,
85,down,Sam Smith,Lay Me Down (Single Version),75,75,2,,,,
86,-,In Paradise,Moments We Live For,-,62,1,,,,
87,down,Joji,Glimpse of Us,41,8,12,,,,
88,up,Adele,Easy On Me,94,1,41,,,,
89,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,4,11,,,,
90,down,Elton John,Tiny Dancer (Remastered),60,12,17,,,,
91,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),86,85,5,,,,
92,up,Lauren Spencer-Smith,Flowers,93,67,3,,,,
93,-,Sara Bareilles,She Used to Be Mine,-,15,10,,,,
94,down,Elvis Presley,Can't Help Falling In Love,77,59,4,,,,
95,down,Passenger,Let Her Go,90,27,15,,,,
96,-,Dermot Kennedy,Something to Someone,-,8,16,,,,
97,-,Bruno Mars,Count On Me,-,20,49,,,,
98,-,Bruno Mars,Marry You,-,62,7,,,,
99,-,Pharrell Williams,Happy,-,24,37,,,,
100,-,テイラー・スウィフト,Shake It Off,-,21,28,,,,
