Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,4,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,5,,,,
3,up,Rag'n'Bone Man,Track 15,3,1,10,,,,
4,-,Together For England,Vindaloo Two,-,4,1,,,,
5,-,Jake Quickenden,Love Don't Feel the Same,-,5,1,,,,
6,up,Mimi Webb,Good Without,7,6,12,,,,
7,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,17,,,,
8,down,P!nk,All I Know So Far,4,4,6,,,,
9,up,The Lightning Seeds,Three Lions (Original Version),56,2,2,,,,
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,4,,,,
11,up,Little Mix,Confetti (feat. Saweetie),14,4,7,,,,
12,up,Years & Years,Starstruck,17,1,10,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),9,7,10,9,2021-04-18,1,2021-05-16
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,13,56,2021-03-21,1,2021-03-28
15,down,Tiësto,The Business,13,4,14,52,2021-01-03,18,2021-04-04
16,down,BTS,Butter,10,1,4,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,16,96,2021-04-11,41,2021-05-16
18,down,Rag'n'Bone Man,All You Ever Wanted,15,1,20,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,5,37,93,2020-10-25,3,2021-05-16
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),18,9,7,,,,
21,down,Harry Styles,Watermelon Sugar,19,2,82,85,2019-11-17,2,2020-08-23
22,up,Olivia Rodrigo,drivers license,22,1,23,1,2021-01-17,1,2021-01-17
23,up,Olivia Rodrigo,deja vu,23,12,11,17,2021-04-11,16,2021-04-18
24,up,Sigrid,Mirror,24,8,3,,,,
25,-,Woody & Kleiny & The Hoosiers,Route 66,-,7,1,,,,
26,-,Ava Max,EveryTime I Cry,-,16,1,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),25,5,12,3,2021-04-04,3,2021-04-04
28,-,Fat Les,Vindaloo,-,7,1,,,,
29,down,Bella Poarch,Build a Bitch,26,26,5,,,,
30,-,New Order,World In Motion,-,10,1,,,,
31,-,James Arthur,September,-,11,1,,,,
32,up,Olivia Rodrigo,traitor,35,14,4,,,,
33,up,Dua Lipa,Love Again,67,13,6,96,2020-04-05,96,2020-04-05
34,up,BTS,Butter (Cooler Remix),49,34,2,,,,
35,up,Neil Diamond,Sweet Caroline,39,2,67,,,,
36,up,BTS,Butter (Sweeter Remix),53,36,2,,,,
37,down,Griff,Black Hole,29,2,20,,,,
38,-,Mimi Webb,Dumb Love,-,14,1,,,,
39,-,Jessie J,I Want Love,-,16,1,,,,
40,up,Jessie Ware,Please,41,30,7,,,,
41,up,Olivia Rodrigo,good 4 u,45,33,3,,,,
42,up,John Mayer,Last Train Home,46,42,2,,,,
43,-,Kylie Minogue,Marry The Night,-,43,1,,,,
44,down,Little Mix,Confetti,16,16,10,,,,
45,-,RAYE,Call On Me,-,45,1,,,,
46,up,Miley Cyrus,Midnight Sky,54,1,44,14,2020-08-23,12,2020-10-25
47,-,Nightbirde,It's Ok,-,46,1,,,,
48,-,HRVY,1 Day 2 Nights,-,48,1,,,,
49,-,Calum Scott,Biblical,-,29,1,,,,
50,down,Ed Sheeran,Perfect,44,12,78,73,2019-10-06,58,2019-10-20
51,-,Todrick Hall,RAININ’ FELLAS,-,51,1,,,,
52,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,-,4,1,,,,
53,down,Nathan Evans,Wellerman,31,1,20,,,,
54,down,Elton John & Years & Years,It's a sin,32,2,5,,,,
55,up,Olivia Rodrigo,brutal,89,55,3,,,,
56,up,Celeste,Tonight Tonight,59,52,3,,,,
57,down,Megan McKenna,Ruin Your Night,28,27,3,,,,
58,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,58,1,,,,
59,down,Will Young,Daniel,38,7,7,,,,
60,-,EXO,Don't fight the feeling,-,60,1,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),42,42,8,,,,
62,up,Olivia Rodrigo,happier,87,45,2,,,,
63,down,Ava Max,My Head & My Heart,50,3,27,74,2021-02-21,12,2021-03-21
64,down,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],37,37,3,,,,
65,-,Doja Cat,Need To Know,-,24,1,,,,
66,down,BTS,Butter (Hotter Remix),8,8,3,,,,
67,-,Five,Keep on Movin (21 Remix),-,67,1,,,,
68,-,Daryl Hall & John Oates,You Make My Dreams,-,41,3,,,,
69,-,Our Little Indie Band,Believe,-,69,1,,,,
70,-,TWICE,Alcohol-Free,-,70,1,,,,
71,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),20,10,4,,,,
72,down,KSI,Patience (feat. YUNGBLUD & Polo G),40,6,14,,,,
73,down,BTS,Dynamite,43,1,42,96,2020-08-23,2,2020-08-30
74,up,Joe Jackson,Steppin' Out,83,74,2,,,,
75,up,The Weeknd,Save Your Tears,85,32,10,80,2021-02-28,59,2021-03-21
76,down,Måneskin,ZITTI E BUONI,30,13,4,,,,
77,down,Becky Hill,Last Time,68,14,12,,,,
78,-,The Football Classics Band,Vindaloo,-,19,1,,,,
79,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,79,1,,,,
80,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,80,1,,,,
81,-,The Football Classics Band,World In Motion,-,24,1,,,,
82,-,Josie Proto,I Just Wanna Walk Home,-,82,1,,,,
83,-,ABBA,"Andante, Andante",-,53,3,,,,
84,-,OneRepublic,Run,-,22,3,,,,
85,-,Jessie Ware,Remember Where You Are,-,4,14,,,,
86,-,New Order,World in Motion,-,48,1,,,,
87,-,Harry Styles,Treat People With Kindness,-,10,18,,,,
88,-,The Football Classics Band,3 Lions,-,29,1,,,,
89,-,Luciano Pavarotti,Nessun Dorma!,-,75,1,,,,
90,-,Måneskin,Beggin,-,43,1,,,,
91,-,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),-,34,1,,,,
92,-,China Black,Searching,-,92,1,,,,
93,-,Shout For England,Shout  (feat. Dizzee Rascal & James Corden),-,79,1,,,,
94,up,Jax,Like My Father,97,89,2,,,,
95,down,James Newman,Embers,48,5,14,,,,
96,down,Daði Freyr,10 Years,36,12,4,,,,
97,-,Jake Shears,Do the Television,-,97,1,,,,
98,-,Jessie Ware,Impossible,-,98,1,,,,
99,-,Jessie Ware,Say You Love Me,-,38,4,,,,
100,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,100,19,14,89,2021-04-04,78,2021-04-11
