Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,6,,,,
2,up,Harry Styles,As It Was,20,1,2,,,,
3,up,Ed Sheeran,Bad Habits,4,1,42,,,,
4,down,The Wanted,Gold Forever (2021 Master),2,2,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,35,,,,
6,up,Ed Sheeran,Shivers,10,1,31,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,2,24,,,,
8,up,Mimi Webb,House On Fire,12,3,8,,,,
9,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",9,8,6,,,,
10,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),3,1,9,,,,
11,down,Sia,Unstoppable,8,3,68,81,2019-11-10,81,2019-11-10
12,up,Tate McRae,she's all i wanna be,16,8,10,,,,
13,up,Shawn Mendes,When You're Gone,18,13,2,,,,
14,up,Charlie Puth,Light Switch,17,10,12,,,,
15,down,Charli XCX,Beg For You (feat. Rina Sawayama),11,1,11,,,,
16,down,Lauren Spencer-Smith,Fingers Crossed,15,5,14,,,,
17,down,Michael Bublé,Higher,7,7,5,,,,
18,up,Gayle,abcdefu,19,1,22,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,22,4,40,,,,
20,up,Enrique Iglesias,Hero,53,20,2,,,,
21,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),23,4,8,,,,
22,up,Ed Sheeran,Perfect,32,12,121,73,2019-10-06,58,2019-10-20
23,up,Adele,Easy On Me,26,1,26,,,,
24,-,BIGBANG,Still Life,-,24,1,,,,
25,-,Cian Ducrot,All For You,-,3,1,,,,
26,-,piri & Tommy Villiers,beachin,-,26,4,,,,
27,-,Tyler Rayn & Bingx,We Are One,-,27,1,,,,
28,up,Harry Styles,Watermelon Sugar,30,2,119,85,2019-11-17,2,2020-08-23
29,-,Olivia Rodrigo,good 4 u,-,2,47,,,,
30,up,Neil Diamond,Sweet Caroline,50,2,110,,,,
31,up,Ed Sheeran,Shape of You,83,31,30,94,2020-01-05,94,2020-01-05
32,down,Years & Years,Sweet Talker,24,3,20,,,,
33,up,Ed Sheeran,The Joker And The Queen,54,5,18,,,,
34,down,Em Beihold,Numb Little Bug,25,10,11,,,,
35,down,Kygo,Dancing Feet (feat. DNCE),33,24,7,,,,
36,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,16,5,,,,
37,-,Charlie Puth,That's Hilarious,-,37,1,,,,
38,-,IVE,LOVE DIVE,-,38,1,,,,
39,-,Camila Cabello,psychofreak (feat. WILLOW),-,26,1,,,,
40,down,The Wanted,Glad You Came,14,14,2,,,,
41,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,8,,,,
42,down,Justin Bieber,Ghost,31,10,29,62,2021-03-28,62,2021-03-28
43,down,Harry Styles,Sign of the Times,42,14,28,,,,
44,-,Miles Guo,Chained Dream,-,44,1,,,,
45,-,Leah Kate,10 Things I Hate About You,-,16,1,,,,
46,up,The Cranberries,Dreams,96,20,19,,,,
47,up,Engelbert Humperdinck,A Man Without Love,58,47,2,,,,
48,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,26,,,,
49,up,Train,AM Gold,70,39,5,,,,
50,down,Dove Cameron,Boyfriend,34,20,9,,,,
51,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,34,3,,,,
52,-,Chlöe,Treat Me,-,52,1,,,,
53,-,DNCE,Cake by the Ocean,-,50,2,,,,
54,up,Adele,Oh My God,90,9,20,,,,
55,down,Remi Nicole,Welcome to My World,21,21,2,,,,
56,-,Anees,Sun and Moon,-,56,1,,,,
57,down,OneRepublic,West Coast,27,27,6,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,31,1,,,,
59,down,5 Seconds of Summer,Take My Hand,41,41,2,,,,
60,down,Will Young,You and I (Apple Music Home Session),43,43,2,,,,
61,down,Dylan Conrique,Birthday Cake,57,22,2,,,,
62,up,Cher,Believe,73,41,13,,,,
63,down,Love Affair,Everlasting Love,47,14,13,,,,
64,up,Emeli Sandé,There Isn't Much,71,27,2,,,,
65,-,Olivia Rodrigo,drivers license,-,1,43,1,2021-01-17,1,2021-01-17
66,up,Lil Nas X,THATS WHAT I WANT,74,12,28,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now,-,23,1,,,,
68,-,BTS,We are Bulletproof : the Eternal,-,44,4,62,2020-02-23,62,2020-02-23
69,-,The Cranberries,Linger,-,43,3,,,,
70,-,Howard Jones,I Believe In You,-,70,1,,,,
71,down,Harry Styles,Falling,13,2,71,57,2019-12-15,39,2019-12-22
72,-,LOONA,PTT (Paint the Town),-,72,1,,,,
73,down,The Wanted,All Time Low,28,15,5,,,,
74,down,Lil Nas X,THATS WHAT I WANT,68,28,14,,,,
75,up,Joni Mitchell,Both Sides Now,87,7,18,,,,
76,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,3,9,,,,
77,down,Take That,The Flood,75,49,4,,,,
78,-,eaJ,Car Crash,-,78,1,,,,
79,up,Tyler Shaw,Love You Still (abcdefu romantic version),86,79,3,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,17,38,,,,
81,down,The Wanted,Chasing the Sun (UK Radio Version),38,38,2,,,,
82,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,26,5,,,,
83,-,Mariah Carey,Fantasy,-,42,9,,,,
84,-,Tasmin Archer,Sleeping Satellite,-,64,4,,,,
85,-,テイラー・スウィフト,Shake It Off,-,21,24,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,60,1,,,,
87,up,Elley Duhé,MIDDLE OF THE NIGHT,100,46,7,,,,
88,-,Kyle Hume,If I Would Have Known,-,58,3,,,,
89,up,Frank Ocean,Lost,92,27,13,,,,
90,down,Miley Cyrus,Midnight Sky,66,1,63,14,2020-08-23,12,2020-10-25
91,-,Electric Light Orchestra,Mr. Blue Sky,-,32,53,,,,
92,-,ドーン・ペン,ノー・ノー・ノー,-,92,1,,,,
93,-,Alphaville,Forever Young,-,42,8,,,,
94,-,Boy George,Blue Jeans,-,94,1,,,,
95,-,Lauv,All 4 Nothing (I'm So In Love),-,33,1,,,,
96,down,The Wanted,Glad You Came (Alex Gaudino Remix),36,36,2,,,,
97,down,Ed Sheeran,Supermarket Flowers,69,18,19,,,,
98,-,No Doubt,Don't Speak,-,98,1,,,,
99,-,ABC,"The Look of Love, Pt. 1",-,99,1,,,,
100,-,Ella Henderson,Brave,-,6,13,,,,
