Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,3,1,7,,,,
2,up,Taylor Swift,Cruel Summer,7,2,21,,,,
3,-,Beverley Knight,I'm On Fire (feat. London Community Gospel Choir),-,3,1,,,,
4,down,Zara Larsson & David Guetta,On My Love,2,2,6,,,,
5,up,James Blunt,The Girl That Never Was,6,4,3,,,,
6,up,Tate McRae,greedy,10,6,6,,,,
7,down,Miley Cyrus,Used To Be Young,4,1,9,,,,
8,down,Olivia Rodrigo,vampire,5,1,17,,,,
9,-,Jess Glynne,Friend Of Mine,-,3,1,,,,
10,up,Paul Russell,Lil Boo Thang,11,2,10,,,,
11,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,11,1,,,,
12,up,Paloma Faith,How You Leave A Man,12,12,2,,,,
13,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,13,1,,,,
14,-,Britney Spears,Everytime,-,14,4,,,,
15,up,Calum Scott,At Your Worst,31,15,10,,,,
16,down,Dua Lipa,Dance The Night,8,1,22,,,,
17,up,Sia,Gimme Love,21,17,6,,,,
18,down,Take That,Windows,14,4,5,,,,
19,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),20,11,4,,,,
20,up,Taylor Swift,Anti-Hero,22,1,53,,,,
21,up,Sugababes,When the Rain Comes,50,15,5,,,,
22,down,Miley Cyrus,Flowers,17,11,8,,,,
23,-,Bananarama,Feel The Love,-,23,1,,,,
24,-,"Marshmello, P!nk & Sting",Dreaming,-,1,1,,,,
25,down,Kylie Minogue,Tension,15,2,8,,,,
26,up,Teddy Swims,Lose Control,39,1,17,,,,
27,down,Harry Styles,As It Was,25,1,81,,,,
28,up,Troye Sivan,One Of Your Girls,42,28,2,,,,
29,down,Rick Astley,Never Gonna Stop,16,16,7,,,,
30,down,V,Slow Dancing,24,12,7,,,,
31,down,Matt Terry,You don't know nothing,26,26,2,,,,
32,-,Take That,Brand New Sun,-,32,1,,,,
33,up,Troye Sivan,Rush,49,16,15,,,,
34,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,34,1,,,,
35,down,Kylie Minogue,Padam Padam,13,1,23,,,,
36,-,JVKE,Golden Hour,-,17,33,,,,
37,down,James Arthur,Just Us,9,9,3,,,,
38,up,Taylor Swift,Lover,60,12,31,38,2019-10-06,27,2019-11-03
39,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,39,1,,,,
40,-,Charli XCX & Sam Smith,In The City,-,15,1,,,,
41,-,Zak Abel,Cry,-,29,1,,,,
42,down,Loreen,Tattoo,23,1,31,,,,
43,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,43,1,,,,
44,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),40,40,2,,,,
45,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),43,30,48,,,,
46,down,Loreen,Is It Love,27,27,2,,,,
47,down,Olivia Rodrigo,get him back!,29,26,7,,,,
48,down,Sia,Unstoppable,28,3,147,81,2019-11-10,81,2019-11-10
49,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,2,23,,,,
50,down,Leigh-Anne,My Love (feat. Ayra Starr),36,5,7,,,,
51,-,Kylie Minogue,Tension (Chromeo Remix),-,51,1,,,,
52,down,Jung Kook & Jack Harlow,3D,18,2,4,,,,
53,up,BTS,Filter,65,24,6,50,2020-02-23,50,2020-02-23
54,down,Taylor Swift,Look What You Made Me Do,30,20,6,,,,
55,up,Taylor Swift,Karma,61,27,18,,,,
56,down,Olivia Rodrigo,bad idea right?,34,12,11,,,,
57,down,テイラー・スウィフト,Shake It Off,55,32,61,,,,
58,up,Whitney Houston,Million Dollar Bill (Frankie Knuckles Radio Mix),75,58,2,,,,
59,down,Madison Beer,Showed Me (How I Fell In Love With You),1,1,3,,,,
60,up,Curtis Stigers,I Wonder Why,70,60,4,,,,
61,down,Billy Ocean,Red Light Spells Danger,32,17,129,,,,
62,down,Amy Macdonald,This Is the Life,33,29,31,,,,
63,down,Troye Sivan,Got Me Started,52,30,5,,,,
64,-,CHINCHILLA,Cut You Off,-,64,1,,,,
65,-,Griff,Vertigo,-,32,6,,,,
66,-,Vanessa White,Boy 4 Life,-,66,1,,,,
67,up,Michael Jackson,Thriller,82,14,12,58,2019-11-03,58,2019-11-03
68,up,Neil Diamond,Sweet Caroline,99,2,178,,,,
69,up,Ed Sheeran,American Town,84,13,4,,,,
70,down,James Blunt,Beside You,46,7,12,,,,
71,-,Taylor Swift,You Need To Calm Down,-,22,7,44,2019-10-06,44,2019-10-06
72,down,Love Affair,Everlasting Love,35,14,21,,,,
73,-,Esmae,Undone,-,73,1,,,,
74,-,Fairground Attraction,Find My Love,-,74,1,,,,
75,-,Backstreet Boys,Larger Than Life,-,75,2,,,,
76,-,Rema & Selena Gomez,Calm Down,-,4,45,,,,
77,-,Anastacia,Left Outside Alone,-,61,5,,,,
78,-,CHANYEOL,Good Enough,-,78,1,,,,
79,-,Madonna,Cherish,-,79,1,,,,
80,up,Conchita Wurst,Rise Like a Phoenix,80,45,6,,,,
81,-,Loreen,Is It Love (Apple Music Home Session),-,81,1,,,,
82,down,Miley Cyrus,Flowers,57,1,41,,,,
83,-,Peter Bjorn and John,Young Folks,-,10,9,,,,
84,down,Amanda Lear,Follow Me,81,65,3,,,,
85,up,OneRepublic,I Ain't Worried,91,1,75,,,,
86,-,Lauv,Love U Like That,-,86,1,,,,
87,-,Taylor Swift,The Man,-,31,10,72,2020-03-08,72,2020-03-08
88,-,Ed Sheeran,Shivers,-,1,106,,,,
89,down,Calum Scott,You Are the Reason,78,5,51,,,,
90,down,The Cranberries,Dreams,38,20,53,,,,
91,-,CHUU,Howl,-,91,1,,,,
92,down,The Cranberries,Linger,68,43,15,,,,
93,-,Agnetha Fältskog,Where Do We Go From Here?,-,8,3,,,,
94,-,Michael Jackson,Thriller (2003 Edit),-,25,6,,,,
95,-,Eric Cantona,The Friends We Lost,-,87,2,,,,
96,down,TOMORROW X TOGETHER,Chasing That Feeling,48,48,2,,,,
97,down,Olivia Rodrigo,vampire,71,15,16,,,,
98,-,Harry Styles,Watermelon Sugar,-,2,191,85,2019-11-17,2,2020-08-23
99,-,New Radicals,You Get What You Give,-,52,10,,,,
100,down,Jon Secada,Just Another Day,53,31,24,,,,
