Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,12,19,2019-11-03,3,2020-01-05
2,up,Jonas Brothers,What a Man Gotta Do,42,2,2,53,2020-01-19,21,2020-01-26
3,up,James Blunt,Monsters,43,3,8,,,,
4,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
5,down,Harry Styles,Adore You,3,2,8,24,2019-12-08,6,2020-04-19
6,down,Justin Bieber,Yummy,5,3,4,86,2020-01-05,3,2020-01-12
7,up,Celeste,Stop This Flame,18,5,3,,,,
8,down,Becky Hill,Better Off without You (feat. Shift K3Y),7,2,3,,,,
9,down,Camila Cabello,My Oh My (feat. DaBaby),6,6,8,52,2019-12-15,22,2020-02-02
10,down,Selena Gomez,Lose You to Love Me,4,1,12,53,2019-10-27,2,2019-11-03
11,down,Selena Gomez,Rare,8,8,3,96,2020-01-12,13,2020-01-19
12,up,Trevor Daniel,Falling,16,12,9,61,2019-11-24,14,2020-01-05
13,down,BTS,Black Swan,11,11,2,25,2020-01-19,20,2020-01-26
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,4,12,43,2019-10-13,39,2019-11-10
15,up,The Makemakes,Heyo,20,12,12,,,,
16,down,Lizzo,Good As Hell,14,2,12,33,2019-10-06,24,2019-12-29
17,-,Meghan Trainor,Dear Future Husband,-,17,1,,,,
18,up,Matthew Wilder,Break My Stride,45,18,2,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,22,4,12,1,2019-10-06,1,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),15,11,12,13,2019-10-06,13,2019-10-06
21,up,Tones and I,Dance Monkey,21,8,12,,,,
22,down,Harry Styles,Watermelon Sugar,10,2,11,85,2019-11-17,2,2020-08-23
23,up,Kygo & Whitney Houston,Higher Love,23,1,12,22,2019-10-06,20,2019-10-13
24,up,The Script,Run Through Walls,29,14,4,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,5,7,99,2020-01-12,49,2020-06-21
26,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),25,3,12,,,,
27,down,blackbear,hot girl bummer,19,4,12,75,2019-10-06,24,2019-11-10
28,down,Lizzo,Juice,13,13,12,91,2019-10-06,91,2019-10-06
29,up,Michael Kiwanuka,Hero,51,29,3,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,30,4,60,2019-10-20,7,2019-11-17
31,down,Ed Sheeran & Justin Bieber,I Don't Care,26,11,12,31,2019-10-06,23,2019-11-17
32,down,Mabel,Don't Call Me Up,28,8,10,95,2019-10-13,95,2019-10-13
33,up,Ava Max,Sweet but Psycho,33,25,11,77,2019-10-06,77,2019-10-06
34,down,Niall Horan,Nice to Meet Ya,24,3,12,28,2019-10-06,28,2019-10-06
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,3,12,25,2019-10-27,23,2019-11-24
36,down,Sam Smith,How Do You Sleep?,30,7,12,8,2019-10-06,6,2019-10-13
37,down,The Cranberries,Dreams,32,20,4,,,,
38,up,Harry Styles,Falling,68,2,7,57,2019-12-15,39,2019-12-22
39,up,Louise,Hurt,99,39,2,,,,
40,up,Neil Diamond,Sweet Caroline,48,2,12,,,,
41,up,Ed Sheeran,Perfect,44,12,12,73,2019-10-06,58,2019-10-20
42,-,Sara Bareilles,She Used to Be Mine,-,15,1,,,,
43,down,The Script,The Last Time,12,2,12,,,,
44,up,Deacon Blue,City of Love,78,44,2,,,,
45,up,Louis Tomlinson,Walls,52,45,2,,,,
46,down,Billie Eilish & Khalid,lovely,37,32,8,62,2020-02-02,62,2020-02-02
47,-,Will Young,Evergreen,-,38,1,,,,
48,up,Jonas Brothers,Sucker,83,22,6,32,2019-10-06,32,2019-10-06
49,up,RAYE,Please Don’t Touch,54,49,3,,,,
50,down,Margaret Mackie & Jamie Lee Morley,My Way,39,39,2,,,,
51,-,"Marguerite Szabo, Stefan Litrownik & Rinat Arinos",Goodbye for Good,-,51,1,,,,
52,-,Lennon Stella,Kissing Other People,-,52,1,,,,
53,down,Pet Shop Boys,Monkey Business (Radio Edit),50,38,3,,,,
54,-,Boz Scaggs,Sierra,-,47,2,,,,
55,down,Sia,Chandelier,47,27,9,,,,
56,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,30,1,,,,
57,-,Pet Shop Boys,Monkey business,-,24,1,,,,
58,-,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),-,46,1,,,,
59,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),27,3,5,,,,
60,up,Billy Ocean,Red Light Spells Danger,60,17,4,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,74,24,8,51,2019-10-06,51,2019-10-06
62,-,Stray Kids,Double Knot (English),-,62,1,,,,
63,-,Ariana Grande,One Last Time,-,61,1,,,,
64,-,Dalton Harris,Cry,-,45,2,,,,
65,-,Elina,Masquerade,-,65,1,,,,
66,-,Olly Murs,Dance With Me Tonight,-,18,1,,,,
67,up,P!nk,A Million Dreams,73,56,8,,,,
68,-,Hannah's Yard,Feels Like Home,-,68,1,,,,
69,-,Lizzo,Good as Hell,-,39,9,,,,
70,down,Taylor Swift,Lover,55,12,12,38,2019-10-06,27,2019-11-03
71,-,Beyoncé,I Was Here,-,59,1,,,,
72,-,Fleetwood Mac,Landslide,-,72,1,,,,
73,-,Sam Smith,I Feel Love,-,6,11,50,2019-11-03,34,2019-11-10
74,-,Westlife,Evergreen,-,74,1,,,,
75,up,Maroon 5,Girls Like You (feat. Cardi B),76,70,3,,,,
76,-,James Blunt,The Truth,-,21,10,,,,
77,-,Billy Ocean,Suddenly,-,62,1,,,,
78,-,Pet Shop Boys,Always On My Mind,-,53,1,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,53,32,6,,,,
80,-,Billy Ocean,Love Really Hurts Without You,-,43,2,,,,
81,up,P!nk,Walk Me Home,94,43,7,71,2019-10-20,71,2019-10-20
82,-,Christina Aguilera,Hurt,-,63,1,,,,
83,-,Ed Sheeran,Shape of You,-,31,7,94,2020-01-05,94,2020-01-05
84,-,Ed Sheeran,Photograph,-,52,2,,,,
85,-,Ed Sheeran,Supermarket Flowers,-,18,1,,,,
86,down,Heather Small,Proud,56,56,3,,,,
87,-,Linda Ronstadt,Don't Know Much,-,70,1,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,17,7,,,,
89,-,Ava Max,Torn,-,13,5,41,2019-10-06,41,2019-10-06
90,down,Elton John,Tiny Dancer (Remastered),71,12,5,,,,
91,-,Pet Shop Boys,It's a Sin,-,19,1,,,,
92,-,James Blunt,Cold,-,11,5,,,,
93,-,Passenger,Let Her Go,-,27,1,,,,
94,down,Sia,Unstoppable,87,3,12,81,2019-11-10,81,2019-11-10
95,down,Maroon 5,Memories (Radio Mix),88,54,5,,,,
96,-,Alanis Morissette,Reasons I Drink,-,45,2,,,,
97,down,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,91,66,2,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,98,1,,,,
99,-,Sam Fischer,This City,-,3,2,,,,
100,-,Steve Balsamo,Until the Day,-,100,1,,,,
