Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,The Lightning Seeds,Three Lions (Original Version),3,2,6,,,,
3,up,Neil Diamond,Sweet Caroline,9,2,71,,,,
4,up,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,25,4,4,,,,
5,down,Becky Hill & David Guetta,Remember,2,2,4,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,8,,,,
7,up,Fat Les,Vindaloo,13,7,5,,,,
8,down,Anne-Marie & Niall Horan,Our Song,6,1,8,,,,
9,down,Olivia Rodrigo,good 4 u,5,2,9,,,,
10,up,New Order,World In Motion,16,10,5,,,,
11,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,11,1,,,,
12,down,KSI,Holiday,7,1,4,,,,
13,down,Sigrid,Mirror,10,8,7,,,,
14,down,Mabel,Let Them Know,8,4,4,,,,
15,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,14,1,21,,,,
16,down,P!nk,All I Know So Far,11,4,10,,,,
17,up,Together For England,Vindaloo Two,29,4,5,,,,
18,up,Jessie J,I Want Love,37,16,5,,,,
19,up,The Football Classics Band,Vindaloo,52,19,4,,,,
20,down,Harry Styles,Watermelon Sugar,17,2,86,85,2019-11-17,2,2020-08-23
21,up,Maisie Peters,Psycho,46,21,2,,,,
22,down,Tiësto,The Business,20,4,18,52,2021-01-03,18,2021-04-04
23,up,Opus,Live Is Life (Digitally Remastered) [Single Version],24,23,5,,,,
24,up,The Football Classics Band,World In Motion,55,24,3,,,,
25,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",48,11,3,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),12,7,14,9,2021-04-18,1,2021-05-16
27,up,BTS,Butter,30,1,8,,,,
28,down,Doja Cat & The Weeknd,You Right,18,18,3,,,,
29,up,The Football Classics Band,3 Lions,53,29,4,,,,
30,up,Ava Max,EveryTime I Cry,34,16,5,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),26,5,41,93,2020-10-25,3,2021-05-16
32,-,BTS,Permission to Dance,-,5,1,,,,
33,down,James Arthur,September,15,11,5,,,,
34,up,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),66,34,3,,,,
35,down,Years & Years,Starstruck,23,1,14,,,,
36,down,Diana Ross,Thank You,27,23,4,,,,
37,up,Olivia Rodrigo,traitor,43,14,8,,,,
38,down,Mimi Webb,Dumb Love,21,14,5,,,,
39,down,OneRepublic,Run,22,22,6,,,,
40,down,Mimi Webb,Good Without,19,6,16,,,,
41,-,Stand-Up for the NHS,Can't Wait!,-,41,1,,,,
42,down,Olivia Rodrigo,drivers license,28,1,27,1,2021-01-17,1,2021-01-17
43,down,Lil Nas X,MONTERO (Call Me By Your Name),31,5,16,3,2021-04-04,3,2021-04-04
44,down,Rag'n'Bone Man,Track 15,32,1,14,,,,
45,-,BTS,Permission to Dance (Instrumental),-,24,1,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
47,down,Griff,One Foot In Front Of The Other,35,16,5,,,,
48,-,New Order,World in Motion,-,48,2,,,,
49,-,DJ Ötzi,Sweet Caroline (Party Remix),-,49,1,,,,
50,down,Dua Lipa,Love Again,45,13,10,96,2020-04-05,96,2020-04-05
51,down,Ed Sheeran,Perfect,39,12,82,73,2019-10-06,58,2019-10-20
52,down,Bella Poarch,Build a Bitch,42,26,9,,,,
53,down,James Arthur,September (Apple Music Home Session),51,51,2,,,,
54,down,Rag'n'Bone Man,All You Ever Wanted,41,1,24,,,,
55,-,Will Young,Crying on the Bathroom Floor,-,10,1,,,,
56,-,Ed Sheeran,Bad Habits (Acoustic Version),-,29,1,,,,
57,down,Olivia Rodrigo,good 4 u,49,33,7,,,,
58,up,BTS,Dynamite,73,1,46,96,2020-08-23,2,2020-08-30
59,up,Olivia Rodrigo,happier,61,45,6,,,,
60,-,The Football Classics Band,All Together Now,-,60,1,,,,
61,down,Trinidad Cardona,Dinero,58,58,2,,,,
62,up,Bruno Mars,Count On Me,62,20,36,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,3,17,56,2021-03-21,1,2021-03-28
64,up,Ed Sheeran,Thinking Out Loud,67,34,15,,,,
65,-,Dario G,Carnaval De Paris,-,65,2,,,,
66,up,Ellie Goulding,How Long Will I Love You (Bonus Track),72,18,37,,,,
67,down,Nathan Evans,Told You So,36,36,3,,,,
68,-,Neil Diamond,Cracklin' Rosie (Single Version),-,58,2,,,,
69,down,Nathan Evans,Wellerman,38,1,24,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,6,20,96,2021-04-11,41,2021-05-16
71,up,Ed Sheeran,Shape of You,93,31,14,94,2020-01-05,94,2020-01-05
72,-,Little Mix,Confetti,-,16,13,,,,
73,-,Spice Girls,Feed Your Love,-,73,1,,,,
74,down,Griff,Black Hole,47,2,24,,,,
75,-,AURORA,Cure For Me,-,75,1,,,,
76,-,The Football Classics Band,Come On England,-,76,1,,,,
77,-,TAEYEON,Weekend,-,77,1,,,,
78,down,Luciano Pavarotti,Nessun Dorma!,75,75,3,,,,
79,down,Sia,Unstoppable,54,3,31,81,2019-11-10,81,2019-11-10
80,down,Miley Cyrus,Midnight Sky,69,1,48,14,2020-08-23,12,2020-10-25
81,down,Jason Derulo,Take You Dancing,57,2,46,71,2020-08-23,16,2021-01-17
82,-,Shout For England,Shout  (feat. Dizzee Rascal & James Corden),-,79,2,,,,
83,-,Ingrid Michaelson & ZAYN,To Begin Again,-,75,2,,,,
84,down,The Feeling & Sophie Ellis-Bextor,Don't Stop (feat. Jamie Cullum & Original West End Cast of Everybody's Talking About Jamie),63,63,2,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,35,1,,,,
86,-,B*Witched,C'est La Vie,-,53,2,,,,
87,-,Nina Nesbitt,Summer Fling,-,87,1,,,,
88,up,Opus,Live Is Life,89,60,3,,,,
89,down,Olivia Rodrigo,deja vu,44,12,15,17,2021-04-11,16,2021-04-18
90,-,Labi Siffre,It Must Be Love,-,64,1,,,,
91,-,Neil Diamond,Sweet Caroline,-,91,1,,,,
92,-,Sophia Scott,She Ain't Me,-,92,1,,,,
93,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,26,99,2021-01-31,73,2021-03-07
94,-,Dani and Lizzy,Dancing in the Sky,-,39,23,,,,
95,-,The Marshall Project,Let's Get Down to Business,-,95,1,,,,
96,down,テイラー・スウィフト,Shake It Off,86,32,9,,,,
97,-,3Lyons,Football's Coming Home (feat. Paul Brixton),-,97,1,,,,
98,-,The Football Classics Band,Back Home,-,98,1,,,,
99,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,91,2,,,,
100,-,The Football Classics Band,We Are the Champions,-,100,1,,,,
