Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,2,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,8,,,,
4,up,Lizzo,About Damn Time,5,2,11,,,,
5,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],4,4,6,,,,
6,up,OneRepublic,I Ain't Worried,9,1,7,,,,
7,down,Sigrid,Bad Life,6,5,10,,,,
8,up,Charlie Puth & Jung Kook,Left and Right,18,8,2,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,17,,,,
10,up,Paolo Nutini,Through The Echoes,14,9,8,,,,
11,up,Sia,Unstoppable,12,3,79,81,2019-11-10,81,2019-11-10
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,46,,,,
13,up,Ed Sheeran,Shivers,16,1,42,,,,
14,down,"NEIKED, Anne-Marie & Latto",I Just Called,11,10,6,,,,
15,down,Ed Sheeran,Bad Habits,7,1,53,,,,
16,-,j-hope,MORE,-,16,1,,,,
17,up,Harry Styles,Watermelon Sugar,19,2,130,85,2019-11-17,2,2020-08-23
18,up,Harry Styles,Late Night Talking,20,4,7,,,,
19,down,Harry Styles,Music For a Sushi Restaurant,10,10,7,,,,
20,up,One Direction,Night Changes,26,20,4,,,,
21,up,Ed Sheeran,2step,24,9,13,,,,
22,up,Ed Sheeran,Perfect,34,12,132,73,2019-10-06,58,2019-10-20
23,down,Dermot Kennedy,Something to Someone,22,8,8,,,,
24,up,Ed Sheeran,Overpass Graffiti,27,2,35,,,,
25,up,Joji,Glimpse of Us,29,8,3,,,,
26,down,Harry Styles,Sign of the Times,17,14,39,,,,
27,up,Blue,Haven't Found You Yet,37,17,5,,,,
28,down,Mimi Webb,House On Fire,25,3,19,,,,
29,down,Kate Bush,Wuthering Heights (2018 Remaster),21,21,6,,,,
30,up,Tate McRae,she's all i wanna be,32,8,21,,,,
31,-,Samantha Harvey,Heartbreak Hangover,-,31,1,,,,
32,-,Diana Ross,Thank You,-,23,11,,,,
33,down,Neil Diamond,Sweet Caroline,31,2,121,,,,
34,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,34,,,,
35,up,Lily Allen,F**k You,70,35,2,,,,
36,down,Nathan Evans,Wellerman,23,1,61,,,,
37,-,Sonny Tennet,My Everything,-,37,1,,,,
38,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),41,38,2,,,,
39,-,Lizzo,Good As Hell,-,2,69,33,2019-10-06,24,2019-12-29
40,-,Pet Shop Boys,It's a Sin,-,19,12,,,,
41,down,Alexis Jordan,Happiness,33,33,3,,,,
42,up,Paolo Nutini,Acid Eyes,59,42,2,,,,
43,up,Cian Ducrot,All For You,68,3,11,,,,
44,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],28,28,5,,,,
45,down,Harry Styles,Adore You,30,2,74,24,2019-12-08,6,2020-04-19
46,up,Adele,Easy On Me,88,1,33,,,,
47,up,Olivia Rodrigo,drivers license,62,1,49,1,2021-01-17,1,2021-01-17
48,down,Junior Andre,Slide,13,9,3,,,,
49,-,Dermot Kennedy,Dreamer,-,49,1,,,,
50,up,Lizzo,Juice,93,13,37,91,2019-10-06,91,2019-10-06
51,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,22,32,81,2020-02-09,81,2020-02-09
52,down,Benson Boone,In The Stars,40,20,9,,,,
53,-,Pet Shop Boys,Always On My Mind,-,53,2,,,,
54,up,Ed Sheeran,Castle on the Hill,84,54,18,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),39,35,5,,,,
56,-,PhD,I Won't Let You Down,-,56,1,,,,
57,-,Aston Merrygold,How Many Times,-,57,1,,,,
58,-,Diana Ross,If The World Just Danced,-,25,8,,,,
59,-,Gary Duffy,Hollow,-,59,1,,,,
60,-,Years & Years,Sweet Talker,-,3,29,,,,
61,down,Ed Sheeran,Shape of You,55,31,38,94,2020-01-05,94,2020-01-05
62,-,Pet Shop Boys,West End Girls (7'' Mix),-,62,1,,,,
63,up,Olivia Rodrigo,good 4 u,71,2,52,,,,
64,-,Moby,When It's Cold I'd Like to Die,-,45,1,,,,
65,down,Ava Max,Maybe You’re The Problem,43,8,9,,,,
66,-,Icona Pop & Ultra Naté,You're Free,-,66,1,,,,
67,-,Ava Max,Not Your Barbie Girl,-,67,1,,,,
68,-,Paolo Nutini,Shine A Light,-,48,2,,,,
69,up,Nicky Youre & Dazy,Sunroof,97,15,3,,,,
70,-,Adele,Skyfall,-,18,23,,,,
71,-,Pet Shop Boys,Go West,-,71,1,,,,
72,-,RAYE,Hard Out Here,-,72,1,,,,
73,down,Olivia Rodrigo,happier,69,45,10,,,,
74,-,ダイアナ・ロス,I'm Still Waiting,-,74,2,,,,
75,-,Sugababes,Too Lost in You,-,34,2,,,,
76,-,Kara Marni,My Love Is Your Love,-,59,2,,,,
77,-,Diana Ross,Chain Reaction,-,49,3,,,,
78,-,Bette Midler,The Rose,-,57,7,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,17,41,,,,
80,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,36,3,,,,
81,-,Adele,Rolling In the Deep,-,4,19,,,,
82,down,Joy Crookes,When You Were Mine,73,18,14,,,,
83,down,Matt Monro,On Days Like These,51,37,6,,,,
84,-,Pharrell Williams,Freedom,-,84,1,,,,
85,-,SUNMI,Heart Burn,-,85,1,,,,
86,down,Paul McCartney,My Valentine,78,78,2,,,,
87,-,Dan Hill,Sometimes When We Touch,-,61,1,,,,
88,-,Zoe Wees,Hold Me Like You Used To,-,88,1,,,,
89,down,Paul McCartney & Wings,Live and Let Die,82,82,2,,,,
90,down,Diana Ross & Tame Impala,Turn Up The Sunshine,35,23,7,,,,
91,down,Holly Humberstone,Falling Asleep at the Wheel,74,74,5,,,,
92,down,Harry Styles,Golden,38,2,41,61,2019-12-22,39,2020-12-13
93,down,Mimi Webb,Goodbye,64,47,5,,,,
94,-,Adele,Send My Love (To Your New Lover),-,12,10,,,,
95,down,Harry Styles,Falling,44,2,80,57,2019-12-15,39,2019-12-22
96,up,Bananarama,Masquerade,98,39,3,,,,
97,-,Elvis Presley,If I Can Dream,-,48,2,,,,
98,-,Hanson,MMMBop,-,72,1,,,,
99,down,Lauren Spencer-Smith,Flowers,67,11,10,,,,
100,-,Years & Years,Outside,-,100,1,,,,
