Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,2,95,2020-05-10,3,2020-05-17
2,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,4,49,2020-05-03,49,2020-05-03
3,up,Sam Fischer,This City,5,3,16,,,,
4,up,Ava Max,Kings & Queens,4,3,10,80,2020-03-15,37,2020-09-27
5,down,Dua Lipa,Physical,3,1,16,48,2020-02-02,15,2020-04-12
6,-,Katy Perry,Daisies,-,6,1,48,2020-05-24,48,2020-05-24
7,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,22,99,2020-01-12,49,2020-06-21
9,up,Harry Styles,Falling,10,2,22,57,2019-12-15,39,2019-12-22
10,down,Little Mix,Break Up Song,9,3,8,55,2020-03-29,55,2020-03-29
11,up,James Blunt,The Greatest,15,9,6,,,,
12,down,Dua Lipa,Break My Heart,11,6,8,97,2020-03-29,5,2020-06-28
13,down,Harry Styles,Adore You,12,2,24,24,2019-12-08,6,2020-04-19
14,down,Sam Smith,Track 11,13,10,5,37,2020-04-19,37,2020-04-19
15,up,The Weeknd,Blinding Lights,39,15,2,94,2019-12-01,1,2020-03-01
16,down,Lady Gaga,Stupid Love,14,1,12,28,2020-03-01,8,2020-03-08
17,up,Maroon 5,Memories,18,1,28,36,2019-10-06,2,2019-11-17
18,down,Anne-Marie,Birthday,17,5,15,,,,
19,up,Mabel,Boyfriend,20,3,12,,,,
20,up,Becky Hill,Better Off without You (feat. Shift K3Y),23,2,19,,,,
21,-,Brynja Mary,Think About Things,-,19,7,,,,
22,up,Bruno Mars,Count On Me,24,20,8,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),22,6,15,35,2020-02-09,4,2020-04-05
24,up,Jonas Brothers,What a Man Gotta Do,25,2,18,53,2020-01-19,21,2020-01-26
25,up,Surfaces,Sunday Best,29,23,12,96,2020-03-01,27,2020-04-26
26,up,Pharrell Williams,Happy,33,24,8,,,,
27,up,Kim Petras,Malibu,49,18,2,,,,
28,-,Jonas Brothers,X (feat. KAROL G),-,22,1,78,2020-06-21,78,2020-06-21
29,-,James Newman,My Last Breath,-,29,3,,,,
30,up,Ed Sheeran,Perfect,30,12,27,73,2019-10-06,58,2019-10-20
31,up,Niall Horan,Black And White,87,29,4,,,,
32,-,Daði Freyr,Think About Things,-,5,1,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,46,32,15,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,22,12,81,2020-02-09,81,2020-02-09
35,down,Jessie Ware,Spotlight (Single Edit),21,12,12,,,,
36,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,6,1,6,,,,
37,down,Yazoo,Only You,28,27,3,,,,
38,-,James Newman,Enough,-,38,1,,,,
39,-,Delta Goodrem,Keep Climbing,-,39,1,,,,
40,up,Jason Mraz,Look For The Good,79,14,2,,,,
41,-,Hurts,Voices,-,41,1,,,,
42,down,ABBA,Dancing Queen,38,32,4,,,,
43,down,Calum Scott,You Are the Reason,32,5,5,,,,
44,-,Katrina & The Waves,Love Shine a Light,-,32,1,,,,
45,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),77,37,3,,,,
46,-,SAINt JHN,Roses (Imanbek Remix),-,46,1,,,,
47,up,Jax Jones & Ella Henderson,This Is Real,98,47,2,,,,
48,up,Ronan Keating,Little Thing Called Love (Single Mix),97,15,3,,,,
49,down,Tones and I,Dance Monkey,26,8,28,,,,
50,up,Jake Quickenden,Where I'll Wait,76,50,2,,,,
51,-,Lucy Spraggan,All the Things She Said,-,51,1,,,,
52,-,Mark Read,Where Were You (When the World Stopped),-,52,1,,,,
53,up,Imogen Heap,Hide and Seek,68,50,3,,,,
54,-,Måns Zelmerlöw,Heroes,-,36,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,34,4,28,1,2019-10-06,1,2019-10-06
56,down,Neil Diamond,Sweet Caroline,27,2,28,,,,
57,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,57,1,87,2019-10-20,28,2019-12-08
58,-,The Mamas,Move,-,43,2,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,25,31,2019-10-06,23,2019-11-17
60,-,James Blunt,Monsters,-,3,19,,,,
61,-,Alexander Rybak,Fairytale,-,52,1,,,,
62,-,Little Big,UNO,-,62,2,34,2020-03-22,34,2020-03-22
63,-,Nicole,A Little Peace,-,63,1,,,,
64,-,Sam and Sounds,Addicted to You,-,64,1,,,,
65,-,FLETCHER,Bitter (feat. Kito),-,65,1,,,,
66,-,Netta,Cuckoo,-,66,1,,,,
67,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,9,1,,,,
68,-,Alphaville,Forever Young,-,42,3,,,,
69,-,Conchita Wurst,Rise Like a Phoenix,-,45,1,,,,
70,-,Sad Café,Every Day Hurts,-,70,1,,,,
71,-,Diodato,Fai rumore,-,71,2,,,,
72,-,Boyzlife,No Matter What,-,72,1,,,,
73,up,Ed Sheeran,Beautiful People (feat. Khalid),86,11,28,13,2019-10-06,13,2019-10-06
74,up,Ava Max,Sweet but Psycho,89,25,25,77,2019-10-06,77,2019-10-06
75,-,Billy Ocean,Red Light Spells Danger,-,17,8,,,,
76,-,Nell Bryden,Sirens,-,76,1,,,,
77,-,Ane Brun,Make You Feel My Love,-,65,1,,,,
78,-,THE ROOP,On Fire,-,76,1,,,,
79,down,Kygo & Whitney Houston,Higher Love,45,1,28,22,2019-10-06,20,2019-10-13
80,-,Sam Clark,Run Away Girl,-,80,1,,,,
81,-,Daði Freyr,Think About Things (Hot Chip Remix),-,81,1,,,,
82,-,Chesney Hawkes,The One and Only,-,15,2,,,,
83,-,Adele,Make You Feel My Love,-,18,3,,,,
84,-,Johnny Logan,What's Another Year,-,84,1,,,,
85,down,Birthday Party Band,Happy Birthday (Short Mix),44,41,4,,,,
86,-,Netta,Toy,-,86,1,,,,
87,-,Simon & Garfunkel,Bridge Over Troubled Water,-,46,1,,,,
88,-,Eleni Foureira,Fuego,-,88,1,,,,
89,-,Jonas Brothers,Five More Minutes,-,89,1,,,,
90,-,Dami Im,Sound of Silence,-,90,1,,,,
91,down,Matt Lucas,Thank You Baked Potato,43,1,7,,,,
92,-,Simply Red,For Your Babies,-,92,1,,,,
93,-,Simply Red,Stars,-,57,2,,,,
94,-,Johnny Logan,Hold Me Now,-,81,1,,,,
95,-,Maisie Peters,The List,-,95,1,,,,
96,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",91,46,2,,,,
97,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,46,2,,,,
98,-,Bette Midler,The Rose,-,57,1,,,,
99,-,Sia,Chandelier,-,27,17,,,,
100,down,IU,Eight (feat. SUGA),16,16,2,67,2020-05-10,67,2020-05-10
