Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,6,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,32,,,,
4,up,Charli XCX,Beg For You (feat. Rina Sawayama),4,1,8,,,,
5,down,Sia,Unstoppable,3,3,65,81,2019-11-10,81,2019-11-10
6,down,Ed Sheeran,Bad Habits,5,1,39,,,,
7,up,Ed Sheeran,Shivers,7,1,28,,,,
8,up,Mimi Webb,House On Fire,12,3,5,,,,
9,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",16,8,3,,,,
10,up,Ed Sheeran,Overpass Graffiti,11,2,21,,,,
11,down,Lauren Spencer-Smith,Fingers Crossed,8,5,11,,,,
12,down,Gayle,abcdefu,9,1,19,,,,
13,down,Em Beihold,Numb Little Bug,10,10,8,,,,
14,up,Charlie Puth,Light Switch,14,10,9,,,,
15,up,Tate McRae,she's all i wanna be,15,8,7,,,,
16,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,16,2,,,,
17,up,Years & Years,Sweet Talker,19,3,17,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,21,4,37,,,,
19,down,Adele,Easy On Me,17,1,23,,,,
20,up,Dove Cameron,Boyfriend,27,20,6,,,,
21,down,Griff & Sigrid,Head on Fire,13,12,9,,,,
22,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),18,4,5,,,,
23,down,Adele,Oh My God,22,9,17,,,,
24,up,Ed Sheeran,The Joker And The Queen,25,5,15,,,,
25,up,Harry Styles,Watermelon Sugar,52,2,116,85,2019-11-17,2,2020-08-23
26,down,Ella Henderson,Brave,24,6,11,,,,
27,up,Ed Sheeran,Supermarket Flowers,51,18,16,,,,
28,up,Lil Nas X,THATS WHAT I WANT,34,12,25,,,,
29,down,Lil Nas X,THATS WHAT I WANT,28,28,11,,,,
30,down,5 Seconds of Summer,COMPLETE MESS,23,23,3,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,3,6,,,,
32,up,Neil Diamond,Sweet Caroline,33,2,107,,,,
33,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),49,17,24,,,,
34,down,Frank Ocean,Lost,29,27,10,,,,
35,down,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,26,26,3,,,,
36,up,Joni Mitchell,Both Sides Now,69,7,15,,,,
37,-,Stray Kids,MANIAC,-,32,1,,,,
38,-,Coldplay X Selena Gomez,Let Somebody Go,-,36,2,,,,
39,up,Love Affair,Everlasting Love,79,14,10,,,,
40,-,Sham Rock,Tell Me Ma,-,40,1,,,,
41,-,Normani,Fair,-,41,1,,,,
42,-,KiD RAiN,I Hope You Never Fall in Love Again,-,42,1,,,,
43,down,Train,AM Gold,39,39,2,,,,
44,-,Charli XCX,Used To Know Me,-,44,1,,,,
45,down,Ed Sheeran,Perfect,31,12,118,73,2019-10-06,58,2019-10-20
46,down,Justin Bieber,Ghost,41,10,26,62,2021-03-28,62,2021-03-28
47,up,Olivia Rodrigo,good 4 u,56,2,45,,,,
48,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,58,,,,
49,-,Nathan Evans,Wellerman,-,1,49,,,,
50,down,Harry Styles,Falling,37,2,69,57,2019-12-15,39,2019-12-22
51,-,Westlife,Alone Together,-,51,1,,,,
52,down,Sigrid,It Gets Dark,38,38,2,,,,
53,-,Shakespear's Sister,Stay,-,47,4,,,,
54,up,Doja Cat,Get Into It (Yuh),55,53,9,,,,
55,-,piri & Tommy Villiers,beachin,-,26,2,,,,
56,up,Ella Henderson,Everything I Didn’t Say,88,56,3,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),61,5,64,93,2020-10-25,3,2021-05-16
58,up,Madonna & Sickick,Frozen,58,15,16,,,,
59,-,KIHYUN,VOYAGER,-,59,1,,,,
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,32,28,8,,,,
61,down,Ed Sheeran,Visiting Hours,43,2,31,,,,
62,up,Doja Cat,Woman,96,16,32,,,,
63,up,Robert Plant & Alison Krauss,Your Long Journey,89,63,2,,,,
64,-,Tasmin Archer,Sleeping Satellite,-,64,3,,,,
65,-,DTG & Tobi,Just Do It,-,65,1,,,,
66,up,P.M. Dawn,Set Adrift On Memory Bliss,74,66,2,,,,
67,up,Elley Duhé,MIDDLE OF THE NIGHT,99,46,4,,,,
68,-,Stray Kids,VENOM,-,68,1,,,,
69,-,Antigoni,Red Flag,-,69,1,,,,
70,-,Elvis Costello,She,-,70,1,,,,
71,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,4,,,,
72,down,Adele,I Drink Wine,68,7,18,,,,
73,-,Elton John,Tiny Dancer (Remastered),-,12,14,,,,
74,-,The Cranberries,Linger,-,43,2,,,,
75,up,Harry Styles,Sign of the Times,76,14,25,,,,
76,-,Curtis Stigers,I Wonder Why,-,60,1,,,,
77,down,Kygo,Dancing Feet (feat. DNCE),64,24,4,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,62,20,15,,,,
79,-,Edison Lighthouse,Love Grows (Re-Recorded Version),-,79,1,,,,
80,up,Coldplay X BTS,My Universe,100,4,24,,,,
81,-,(G)I-DLE,TOMBOY,-,81,1,,,,
82,down,Ed Sheeran,Shape of You,40,31,28,94,2020-01-05,94,2020-01-05
83,down,Jessie Ware,Remember Where You Are,65,4,18,,,,
84,-,Bruno Mars,Count On Me,-,20,41,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,22,24,81,2020-02-09,81,2020-02-09
86,-,KiD RAiN,I Hope You Never Fall in Love Again (Ex Boyfriend),-,86,1,,,,
87,down,Sam Fender,Seventeen Going Under (Edit),75,75,2,,,,
88,-,t.A.T.u.,All the Things She Said (Single Version),-,83,3,,,,
89,down,Billy Ocean,Red Light Spells Danger,71,17,67,,,,
90,-,Kate Winslet,What If,-,90,1,,,,
91,-,Nelly Furtado,Say It Right,-,75,4,,,,
92,-,Squeeze,Up the Junction,-,72,1,,,,
93,down,Michael Bublé,Higher,77,7,2,,,,
94,-,OneRepublic,West Coast,-,27,3,,,,
95,down,Elton John,I'm Still Standing (Remastered),45,17,36,,,,
96,-,Mandi Fisher,Dear Mama,-,52,1,,,,
97,down,Emmy Meli,I AM WOMAN,20,14,16,,,,
98,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,85,1,,,,
99,-,Phil Oakey,Together In Electric Dreams,-,21,8,,,,
100,-,Wilson Phillips,Hold On,-,53,7,,,,
