Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,6,19,2019-11-03,3,2020-01-05
2,up,Kelly Clarkson,Underneath the Tree,3,2,3,77,2019-12-22,16,2020-12-27
3,up,Harry Styles,Adore You,19,2,2,24,2019-12-08,6,2020-04-19
4,up,Maroon 5,Memories,4,1,6,36,2019-10-06,2,2019-11-17
5,up,Niall Horan,Nice to Meet Ya,9,3,6,28,2019-10-06,28,2019-10-06
6,down,Selena Gomez,Lose You to Love Me,5,1,6,53,2019-10-27,2,2019-11-03
7,-,LadBaby,I Love Sausage Rolls,-,1,1,68,2019-12-15,68,2019-12-15
8,up,Mabel,Loneliest Time of Year,12,8,4,,,,
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,4,6,43,2019-10-13,39,2019-11-10
10,up,Shawn Mendes & Camila Cabello,Señorita,11,4,6,1,2019-10-06,1,2019-10-06
11,down,The Script,The Last Time,7,2,6,,,,
12,up,Harry Styles,Lights Up,25,5,6,19,2019-10-13,12,2019-10-20
13,up,The Makemakes,Heyo,18,12,6,,,,
14,down,Sam Smith,I Feel Love,8,6,6,50,2019-11-03,34,2019-11-10
15,up,Harry Styles,Watermelon Sugar,31,2,5,85,2019-11-17,2,2020-08-23
16,down,blackbear,hot girl bummer,10,4,6,75,2019-10-06,24,2019-11-10
17,down,Taylor Swift,Christmas Tree Farm,15,15,2,28,2019-12-08,28,2019-12-08
18,down,Lizzo,Good As Hell,13,2,6,33,2019-10-06,24,2019-12-29
19,up,Slade,Merry Xmas Everybody,21,14,4,,,,
20,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),22,3,6,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),23,11,6,13,2019-10-06,13,2019-10-06
22,down,Elton John,Step Into Christmas (Remastered),14,14,4,,,,
23,-,Matt Hulbert,Merry ChrisMoyles Everyone (Radio X Remix),-,5,1,,,,
24,up,Tones and I,Dance Monkey,24,8,6,,,,
25,down,Band Aid,Do They Know It's Christmas?,20,19,4,79,2019-12-08,14,2020-12-27
26,-,James Blunt,Monsters,-,3,5,,,,
27,down,Little Mix,One I've Been Missing,17,15,4,,,,
28,down,East 17,Stay Another Day,27,23,3,,,,
29,up,Sia,Unstoppable,34,3,6,81,2019-11-10,81,2019-11-10
30,down,Kygo & Whitney Houston,Higher Love,29,1,6,22,2019-10-06,20,2019-10-13
31,up,James Blunt,The Truth,35,21,5,,,,
32,down,The X Factor Celebrities 2019,Run,2,2,3,,,,
33,down,Leona Lewis,One More Sleep,28,22,3,,,,
34,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],30,30,4,,,,
35,up,Westlife,Hello My Love,62,20,4,,,,
36,up,Frankie Valli,The Night,57,23,2,,,,
37,up,Robbie Williams,Time for Change,39,27,4,,,,
38,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),33,18,4,34,2019-12-29,13,2020-12-27
39,down,Ed Sheeran & Justin Bieber,I Don't Care,38,11,6,31,2019-10-06,23,2019-11-17
40,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,3,6,25,2019-10-27,23,2019-11-24
41,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,41,1,,,,
42,up,Georgia,Never Let You Go,44,34,6,,,,
43,down,George Michael,This Is How (We Want You to Get High),36,8,6,84,2019-11-10,84,2019-11-10
44,down,Sam Smith,How Do You Sleep?,40,7,6,8,2019-10-06,6,2019-10-13
45,up,Trevor Daniel,Falling,45,12,3,61,2019-11-24,14,2020-01-05
46,down,Paul McCartney,Wonderful Christmastime (Full Length Version),43,36,3,,,,
47,down,The Ronettes,Sleigh Ride,41,34,3,57,2019-12-29,31,2020-12-27
48,up,Adam Lambert,Believe,49,48,2,,,,
49,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),37,8,3,,,,
50,-,Dua Lipa,Future Nostalgia,-,43,1,87,2019-12-15,87,2019-12-15
51,down,Ariana Grande,Santa Tell Me,47,28,3,77,2019-12-08,8,2020-12-27
52,down,Neil Diamond,Sweet Caroline,50,2,6,,,,
53,-,Mabel,Don't Call Me Up,-,8,4,95,2019-10-13,95,2019-10-13
54,-,LOOΠΔ,365,-,54,1,48,2019-12-15,48,2019-12-15
55,up,SHAED & ZAYN,Trampoline,63,16,2,63,2019-10-06,63,2019-10-06
56,-,Roxette,The Look,-,56,1,100,2019-12-15,100,2019-12-15
57,up,Camila Cabello,Easy,79,45,2,43,2019-10-13,43,2019-10-13
58,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,41,2,,,,
59,up,Taylor Swift,Lover,67,12,6,38,2019-10-06,27,2019-11-03
60,down,Niall Horan,Put a Little Love On Me,42,42,2,50,2019-12-08,50,2019-12-08
61,up,Camila Cabello,My Oh My (feat. DaBaby),75,6,2,52,2019-12-15,22,2020-02-02
62,up,Ed Sheeran,Perfect,70,12,6,73,2019-10-06,58,2019-10-20
63,up,Luke Evans,Love Is a Battlefield,74,63,4,,,,
64,down,James Arthur,Quite Miss Home,46,22,6,,,,
65,-,SMALL BOY,Very Good This Year (HO HO HO) [feat. The Friends of Catherine],-,65,1,,,,
66,-,Emeli Sandé,You Are Not Alone,-,37,1,,,,
67,-,Harry Styles,Falling,-,2,1,57,2019-12-15,39,2019-12-22
68,-,Roxette,Joyride (Single Version),-,68,1,,,,
69,up,Wham!,Last Christmas (Single Version),97,7,4,70,2019-12-01,2,2020-12-27
70,down,Band Aid 30,Do They Know It's Christmas? (2014),53,51,3,,,,
71,-,Chris de Burgh,A Spaceman Came Travelling,-,47,1,,,,
72,-,Frankie Morland,World in Danger,-,72,1,,,,
73,down,Lizzo,Juice,64,13,6,91,2019-10-06,91,2019-10-06
74,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),78,29,6,,,,
75,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,56,3,,,,
76,-,Roxette,Fading Like a Flower (Every Time You Leave),-,76,1,,,,
77,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,1,69,2019-10-27,47,2019-12-15
78,-,Jodie Whittaker,Yellow,-,7,5,,,,
79,down,Elton John,Step Into Christmas,48,6,3,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),55,55,2,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,1,99,2020-01-12,49,2020-06-21
82,-,Bow Community Primary School,A Million Dreams,-,77,1,,,,
83,-,United Vibe,Mrs Claus,-,83,1,,,,
84,down,Liam Payne,All I Want (For Christmas),76,71,2,,,,
85,-,Rihanna,Love on the Brain,-,82,1,,,,
86,-,P!nk,A Million Dreams,-,56,3,,,,
87,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,72,1,,,,
88,-,Billy Ocean,Love Really Hurts Without You,-,43,1,,,,
89,down,Megan McKenna,It Must Have Been Love,16,16,3,,,,
90,-,Rock Choir,Happy Xmas (War is Over) [feat. Caroline Redman Lusher & the Rock Choir Vocal Group],-,90,1,,,,
91,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,70,3,,,,
92,down,Robbie Williams,Rudolph,91,38,2,,,,
93,-,Sia,Chandelier,-,27,4,,,,
94,-,Roxette,Dressed for Success (US Single Mix),-,94,1,,,,
95,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),99,71,2,37,2019-12-29,37,2019-12-29
96,-,Alexandra Burke,Hallelujah,-,57,1,,,,
97,down,Darlene Love,Christmas (Baby Please Come Home),58,38,2,71,2019-12-29,71,2019-12-29
98,down,Queen,Thank God It's Christmas (Non-Album Single),93,62,2,,,,
99,down,The Waitresses,Christmas Wrapping,94,36,2,,,,
100,down,Camila Cabello,Living Proof,92,70,3,,,,
