Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,4,,,,
2,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,7,,,,
3,up,Charli XCX,Beg For You (feat. Rina Sawayama),4,1,9,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,33,,,,
5,up,Ed Sheeran,Bad Habits,6,1,40,,,,
6,up,Ed Sheeran,Overpass Graffiti,10,2,22,,,,
7,down,Sia,Unstoppable,5,3,66,81,2019-11-10,81,2019-11-10
8,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",9,8,4,,,,
9,down,Mimi Webb,House On Fire,8,3,6,,,,
10,down,Ed Sheeran,Shivers,7,1,29,,,,
11,up,Tate McRae,she's all i wanna be,15,8,8,,,,
12,up,Charlie Puth,Light Switch,14,10,10,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,11,5,12,,,,
14,up,Michael Bublé,Higher,93,7,3,,,,
15,down,Gayle,abcdefu,12,1,20,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,4,38,,,,
17,up,Years & Years,Sweet Talker,17,3,18,,,,
18,down,Em Beihold,Numb Little Bug,13,10,9,,,,
19,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),22,4,6,,,,
20,down,Adele,Easy On Me,19,1,24,,,,
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,16,3,,,,
22,up,Adele,Oh My God,23,9,18,,,,
23,up,Ed Sheeran,Supermarket Flowers,27,18,17,,,,
24,up,Kygo,Dancing Feet (feat. DNCE),77,24,5,,,,
25,up,Justin Bieber,Ghost,46,10,27,62,2021-03-28,62,2021-03-28
26,down,Harry Styles,Watermelon Sugar,25,2,117,85,2019-11-17,2,2020-08-23
27,down,Griff & Sigrid,Head on Fire,21,12,10,,,,
28,up,Neil Diamond,Sweet Caroline,32,2,108,,,,
29,up,Lil Nas X,THATS WHAT I WANT,29,28,12,,,,
30,down,Dove Cameron,Boyfriend,20,20,7,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,3,7,,,,
32,up,Stray Kids,MANIAC,37,32,2,,,,
33,down,Lil Nas X,THATS WHAT I WANT,28,12,26,,,,
34,down,Ella Henderson,Brave,26,6,12,,,,
35,down,Frank Ocean,Lost,34,27,11,,,,
36,up,Coldplay X Selena Gomez,Let Somebody Go,38,36,3,,,,
37,up,Ed Sheeran,Perfect,45,12,119,73,2019-10-06,58,2019-10-20
38,up,piri & Tommy Villiers,beachin,55,26,3,,,,
39,-,Michael Bublé,I'll Never Not Love You,-,14,8,,,,
40,up,OneRepublic,West Coast,94,27,4,,,,
41,-,Tate McRae,chaotic,-,41,1,,,,
42,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),33,17,25,,,,
43,down,5 Seconds of Summer,COMPLETE MESS,30,23,4,,,,
44,down,Ed Sheeran,The Joker And The Queen,24,5,16,,,,
45,-,Charli XCX,Sorry if I Hurt You,-,45,1,,,,
46,-,Michael Bublé,"You're My First, My Last, My Everything",-,46,1,,,,
47,up,Shakespear's Sister,Stay,53,47,5,,,,
48,up,Doja Cat,Woman,62,16,33,,,,
49,-,Charli XCX,How Can I Not Know What I Need Right Now,-,49,1,,,,
50,-,Floor Jansen,Fire,-,50,1,,,,
51,-,Charli XCX,Selfish Girl,-,51,1,,,,
52,up,Mandi Fisher,Dear Mama,96,52,2,,,,
53,-,Charli XCX,What You Think About Me,-,53,1,,,,
54,-,Michael Bublé,Smile,-,54,1,,,,
55,-,Spice Girls,Mama (Radio Version),-,36,5,,,,
56,down,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,35,26,4,,,,
57,down,Ellie Goulding,How Long Will I Love You (Bonus Track),48,18,59,,,,
58,-,"H ""Two"" O",What's It Gonna Be (feat. Platnum),-,58,1,,,,
59,up,Elley Duhé,MIDDLE OF THE NIGHT,67,46,5,,,,
60,up,Harry Styles,Sign of the Times,75,14,26,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,22,25,81,2020-02-09,81,2020-02-09
62,up,Elton John,Tiny Dancer (Remastered),73,12,15,,,,
63,-,Michael Bublé,Make You Feel My Love,-,63,1,,,,
64,-,Sia,Chandelier,-,27,39,,,,
65,down,Train,AM Gold,43,39,3,,,,
66,-,Amy Macdonald,This Is the Life,-,29,15,,,,
67,-,Spice Girls,Mama,-,41,5,,,,
68,-,Miley Cyrus,Midnight Sky,-,1,61,14,2020-08-23,12,2020-10-25
69,-,Anne-Marie,Her,-,20,9,,,,
70,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,46,5,,,,
71,-,Elton John & Charlie Puth,After All,-,11,11,,,,
72,down,Love Affair,Everlasting Love,39,14,11,,,,
73,-,Michael Bublé,Mother,-,73,1,,,,
74,-,Red Velvet,Feel My Rhythm,-,74,1,,,,
75,down,Sham Rock,Tell Me Ma,40,40,2,,,,
76,up,Elton John,I'm Still Standing (Remastered),95,17,37,,,,
77,-,Christina Perri,evergone,-,77,1,,,,
78,up,Coldplay X BTS,My Universe,80,4,25,,,,
79,-,Alphaville,Forever Young,-,42,7,,,,
80,-,Boy George,Bacteria (feat. Adam Lambert),-,80,1,,,,
81,-,James Blunt,Bonfire Heart,-,81,2,,,,
82,-,Jamie Miller,Last Call,-,82,1,,,,
83,down,Joni Mitchell,Both Sides Now,36,7,16,,,,
84,down,Ed Sheeran,Visiting Hours,61,2,32,,,,
85,down,Charli XCX,Used To Know Me,44,44,2,,,,
86,-,Chesney Hawkes,The One and Only,-,15,3,,,,
87,up,Nelly Furtado,Say It Right,91,75,5,,,,
88,-,Dire Straits,Money For Nothing (Remastered 1996),-,80,1,,,,
89,up,Billy Ocean,Red Light Spells Danger,89,17,68,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,28,9,,,,
91,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,91,1,,,,
92,down,Nathan Evans,Wellerman,49,1,50,,,,
93,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,30,96,2021-04-11,41,2021-05-16
94,-,Kelly Clarkson,Since U Been Gone,-,64,1,,,,
95,down,Bruno Mars,Count On Me,84,20,42,,,,
96,down,Olivia Rodrigo,good 4 u,47,2,46,,,,
97,-,Harry Styles,Adore You,-,2,64,24,2019-12-08,6,2020-04-19
98,-,Lighthouse Family,High (Full Length Version),-,34,2,,,,
99,-,Harry Styles,Golden,-,2,33,61,2019-12-22,39,2020-12-13
100,down,Madonna & Sickick,Frozen,58,15,17,,,,
