Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,ABBA,Don't Shut Me Down,23,3,2,,,,
4,up,ABBA,I Still Have Faith In You,7,4,2,,,,
5,down,Ed Sheeran,Visiting Hours,4,2,4,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,10,,,,
7,down,Becky Hill & David Guetta,Remember,6,2,13,,,,
8,up,JLS,Eternal Love,32,8,2,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),12,5,3,,,,
10,down,Anne-Marie,TRACK 3,3,2,8,,,,
11,up,Little Mix,Love (Sweet Love),13,11,2,,,,
12,up,Dermot Kennedy,Better Days,17,4,7,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,17,,,,
14,down,Mabel,Let Them Know,10,4,13,,,,
15,down,Camila Cabello,Don't Go Yet,8,7,8,,,,
16,-,Ed Sheeran,Shivers,-,1,1,,,,
17,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,16,11,4,,,,
18,down,Olivia Rodrigo,good 4 u,11,2,18,,,,
19,up,Rag'n'Bone Man,Alone,21,14,6,,,,
20,down,KSI,Holiday,14,1,13,,,,
21,up,Donna Lewis,I Love You Always Forever,61,15,3,,,,
22,up,Charli XCX,Good Ones,40,22,2,,,,
23,down,Wizkid,Essence (feat. Justin Bieber & Tems),19,14,5,,,,
24,-,Girls Aloud,I'll Stand By You,-,24,2,,,,
25,up,Shawn Mendes & Tainy,Summer Of Love,25,10,4,,,,
26,down,Lizzo & Cardi B,Rumors,20,11,5,,,,
27,up,Doja Cat,Woman,30,16,5,,,,
28,down,Anne-Marie & Niall Horan,Our Song,18,1,17,,,,
29,down,Neil Diamond,Sweet Caroline,24,2,80,,,,
30,down,Harry Styles,Watermelon Sugar,26,2,95,85,2019-11-17,2,2020-08-23
31,down,The Script,I Want It All,15,15,3,,,,
32,down,Griff,One Night,22,4,3,,,,
33,down,Ed Sheeran,Perfect,31,12,91,73,2019-10-06,58,2019-10-20
34,up,Jason Derulo,Acapulco,50,29,2,,,,
35,-,LISA,LALISA,-,29,1,,,,
36,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,36,1,30,,,,
37,down,Doja Cat,Need To Know,33,24,11,,,,
38,down,P!nk,All I Know So Far,28,4,19,,,,
39,up,Fleetwood Mac,Seven Wonders,94,32,2,,,,
40,down,Olivia Rodrigo,traitor,35,14,17,,,,
41,-,Sarah Harding,Wear It Like a Crown,-,6,4,,,,
42,down,ABBA,Dancing Queen,34,32,17,,,,
43,down,Sia,Unstoppable,27,3,39,81,2019-11-10,81,2019-11-10
44,-,Mimi Webb,24/5,-,22,1,,,,
45,-,LISA,MONEY,-,45,1,,,,
46,-,Girls Aloud,Sound of the Underground,-,46,1,,,,
47,-,Girls Aloud,The Promise,-,47,1,,,,
48,-,Rag'n'Bone Man,Alone (Apple Music Home Session),-,37,1,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,39,35,7,,,,
50,down,Tiësto,The Business,43,4,27,52,2021-01-03,18,2021-04-04
51,up,Maisie Peters,Psycho,62,21,11,,,,
52,-,Steps,Take Me for a Ride,-,48,1,,,,
53,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,9,,,,
54,-,Girls Aloud,Call the Shots,-,54,1,,,,
55,-,Troye Sivan,Angel Baby,-,55,1,,,,
56,-,Sabrina Carpenter,Skinny Dipping,-,56,1,,,,
57,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,57,3,,,,
58,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",48,48,6,,,,
59,down,Sam Smith,Like I Can,41,35,4,,,,
60,-,James Blunt,Love Under Pressure,-,25,1,,,,
61,-,Celeste,Hear My Voice,-,52,6,,,,
62,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,7,9,,,,
63,down,PinkPantheress,Just for me,45,30,5,,,,
64,-,Amy Macdonald,This Is the Life,-,29,4,,,,
65,down,Doja Cat,Get Into It (Yuh),53,53,3,,,,
66,-,Girls Aloud,The Promise (Jason Nevins Remix),-,66,1,,,,
67,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),57,33,3,,,,
68,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,28,96,2021-04-11,41,2021-05-16
69,-,JLS,Everybody In Love,-,44,5,,,,
70,-,Nathan Evans,Wellerman,-,1,32,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),42,5,50,93,2020-10-25,3,2021-05-16
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,23,8,76,2021-04-25,2,2021-05-02
73,-,ガールズ・アラウド,The Promise,-,53,2,,,,
74,up,Ed Sheeran,Thinking Out Loud,92,34,21,,,,
75,-,The Specials,Ghost Town (Extended Version),-,11,3,,,,
76,-,Steps,The Slightest Touch,-,13,3,,,,
77,-,Josef Salvat,I'm Sorry,-,77,1,,,,
78,down,Ellie Goulding,How Long Will I Love You (Bonus Track),54,18,44,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,4,50,1,2019-10-06,1,2019-10-06
80,-,Mabel,Don't Call Me Up,-,8,31,95,2019-10-13,95,2019-10-13
81,down,Rag'n'Bone Man,Track 15,49,1,23,,,,
82,-,Joy Crookes,When You Were Mine,-,18,1,,,,
83,-,Baccara,"Yes Sir, I Can Boogie",-,29,5,,,,
84,-,Texas,Say What You Want,-,44,1,,,,
85,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,85,2,,,,
86,-,SUPER-Hi & Neeka,Following the Sun,-,34,3,,,,
87,down,Sting,If It's Love,77,29,2,,,,
88,-,Dani and Lizzy,Dancing in the Sky,-,39,25,,,,
89,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,89,1,,,,
90,-,MONSTA X,One Day,-,90,1,,,,
91,down,Dua Lipa,Love Again,56,13,19,96,2020-04-05,96,2020-04-05
92,down,Victoria Kohana & RunStar,Desert Rose,89,40,4,,,,
93,-,Vengaboys,1999 (I Wanna Go Back),-,93,1,,,,
94,down,Billy Ocean,Red Light Spells Danger,91,17,54,,,,
95,-,Måneskin,I Wanna Be Your Slave,-,32,6,,,,
96,-,The Specials,A Message to You Rudy (2002 Remaster),-,19,1,,,,
97,-,VERIVERY,TRIGGER,-,97,1,,,,
98,down,Olivia Rodrigo,drivers license,55,1,36,1,2021-01-17,1,2021-01-17
99,down,BTS,Permission to Dance,84,5,10,,,,
100,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),29,26,3,,,,
