Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,3,1,4,,,,
2,down,Sam Smith,Diamonds,1,1,9,51,2020-09-27,18,2020-11-15
3,down,Miley Cyrus,Midnight Sky,2,1,14,14,2020-08-23,12,2020-10-25
4,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),4,1,4,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),8,5,7,93,2020-10-25,3,2021-05-16
6,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,1,1,,,,
7,down,Tate McRae,you broke me first,5,2,16,81,2020-08-23,15,2020-11-15
8,up,Kylie Minogue,Magic,25,6,8,,,,
9,down,Ariana Grande,positions,7,5,4,77,2020-10-25,1,2020-11-01
10,up,Shawn Mendes,Wonder,12,9,7,15,2020-10-11,15,2020-10-11
11,up,Sam Clegg,Don't Let Me Go,60,11,2,,,,
12,down,Dermot Kennedy,Giants,6,2,21,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,4,9,83,2020-09-20,4,2020-09-27
14,down,Harry Styles,Golden,13,2,3,61,2019-12-22,39,2020-12-13
15,up,BTS,Dynamite,17,1,13,96,2020-08-23,2,2020-08-30
16,up,Miley Cyrus,Track Thirteen,43,16,2,,,,
17,down,Becky Hill,Space,16,16,7,,,,
18,up,McFly,Tonight Is the Night,33,9,4,,,,
19,down,Jason Derulo,Take You Dancing,11,2,17,71,2020-08-23,16,2021-01-17
20,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,26,75,2020-05-24,1,2020-05-31
21,down,Sophie Ellis-Bextor,Crying At The Discotheque,9,5,9,,,,
22,down,Justin Bieber & benny blanco,Lonely,20,11,5,6,2020-10-25,6,2020-10-25
23,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,9,1,,,,
24,up,Dua Lipa,Levitating,27,9,11,74,2020-04-05,74,2020-04-05
25,up,Little Mix,Break Up Song,56,3,32,55,2020-03-29,55,2020-03-29
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,23,36,2020-06-21,2,2020-08-09
27,down,Harry Styles,Watermelon Sugar,21,2,52,85,2019-11-17,2,2020-08-23
28,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,15,6,7,,,,
29,-,Celeste,A Little Love,-,1,1,,,,
30,up,Little Mix,Holiday,39,3,17,,,,
31,down,Ashnikko,Daisy,14,12,13,77,2020-10-18,70,2020-10-25
32,down,Steps,Something in Your Eyes,19,9,3,,,,
33,up,Little Mix,Confetti,35,16,2,,,,
34,up,Kylie Minogue,Say Something,57,3,13,,,,
35,down,Ella Henderson & Roger Sanchez,Dream On Me,22,13,7,,,,
36,up,Gary Barlow,Incredible,38,10,3,,,,
37,up,Molly Hocking,After The Night Before,45,37,2,,,,
38,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),28,21,10,,,,
39,up,Little Mix,Secret Love Song (feat. Jason Derulo),65,39,3,,,,
40,down,James Arthur,Train Wreck,34,32,7,,,,
41,-,McFly,Happiness,-,10,11,,,,
42,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,1,1,,,,
43,down,Ariana Grande,34+35,32,25,3,64,2020-11-01,7,2020-12-13
44,-,Sia,Chandelier,-,27,21,,,,
45,up,Zara Larsson,WOW,68,45,4,,,,
46,up,Ed Sheeran,Perfect,50,12,53,73,2019-10-06,58,2019-10-20
47,down,Maroon 5,Memories,40,1,54,36,2019-10-06,2,2019-11-17
48,-,Baccara,"Yes Sir, I Can Boogie",-,29,1,,,,
49,up,Paloma Faith,Gold,52,26,3,,,,
50,-,James Arthur,Train Wreck (Acoustic),-,50,1,,,,
51,down,Ariana Grande,pov,49,40,3,34,2020-11-08,26,2020-11-22
52,up,Dua Lipa,Physical,61,1,42,48,2020-02-02,15,2020-04-12
53,-,Steps,Hold My Heart,-,53,1,,,,
54,down,Conor Maynard,You Broke Me First,29,26,4,,,,
55,down,Amy Macdonald,The Hudson,24,24,5,,,,
56,down,Ava Max,Kings & Queens,51,3,36,80,2020-03-15,37,2020-09-27
57,up,Little Mix,"Secret Love Song, Pt. II",81,57,2,,,,
58,down,Carly Rae Jepsen,I Really Like You,31,15,10,,,,
59,down,Romy,Lifetime,46,35,7,,,,
60,up,Dua Lipa,Break My Heart,84,6,34,97,2020-03-29,5,2020-06-28
61,up,Little Mix,Happiness,63,20,5,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,1,24,,,,
63,-,Mason Williams,Classical Gas,-,63,1,,,,
64,-,Harry Styles,Falling,-,2,47,57,2019-12-15,39,2019-12-22
65,-,Steps,Something in Your Eyes (7th Heaven Remix),-,65,1,,,,
66,-,Steps,Something in Your Eyes (7th Heaven Remix) [Edit],-,66,1,,,,
67,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,35,1,,,,
68,-,Gary Barlow,This Is My Time,-,68,1,,,,
69,up,Celeste,Stop This Flame,71,5,23,,,,
70,up,Little Mix,My Love Won't Let You Down,76,56,2,,,,
71,-,Blessing,Angels (Winner Of The Voice 2020),-,50,1,,,,
72,up,Paloma Faith,Better Than This,80,4,10,,,,
73,-,JENNIE (from BLACKPINK),SOLO,-,73,1,,,,
74,-,McFly,The Heart Never Lies (Radio Edit),-,74,1,,,,
75,-,Nelly Furtado,Say It Right,-,75,1,,,,
76,-,Joni Mitchell,Both Sides Now,-,7,4,,,,
77,-,Beverley Craven,Promise Me,-,43,1,,,,
78,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,2,1,,,,
79,down,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],73,62,3,,,,
80,-,Kate Bush,Sunset (2018 Remaster),-,80,1,,,,
81,down,Lady Gaga,Million Reasons,72,72,2,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,27,6,,,,
83,-,JENNIE (from BLACKPINK),"SOLO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,83,1,,,,
84,-,Bobby Goldsboro,Summer (The First Time),-,84,1,,,,
85,down,Ritt Momney,Put Your Records On,42,42,8,95,2020-10-18,84,2020-11-01
86,-,McFly,Obviously,-,86,1,,,,
87,-,Lil Nas X,HOLIDAY,-,37,1,68,2020-11-22,35,2020-12-06
88,-,Wham!,Last Christmas (Single Version),-,7,6,70,2019-12-01,2,2020-12-27
89,-,Alphaville,Forever Young,-,42,4,,,,
90,-,GFRIEND,MAGO,-,90,1,,,,
91,-,Dani and Lizzy,Dancing in the Sky,-,39,14,,,,
92,down,Redbone,Come and Get Your Love,83,21,5,,,,
93,-,Harry Styles,Adore You,-,2,49,24,2019-12-08,6,2020-04-19
94,-,Kelly Clarkson,Underneath the Tree,-,2,6,77,2019-12-22,16,2020-12-27
95,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,23,95,2020-05-10,3,2020-05-17
96,-,Anne-Marie,Problems,-,96,1,,,,
97,down,Kylie Minogue,Miss a Thing,59,59,2,,,,
98,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,12,,,,
99,-,Joan Armatrading,Love and Affection,-,44,2,,,,
100,-,Take That,Never Forget,-,19,7,,,,
