Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Track 15,4,1,4,,,,
2,down,Years & Years,Starstruck,1,1,4,,,,
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,11,,,,
4,down,Rag'n'Bone Man,All You Ever Wanted,2,1,14,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,7,56,2021-03-21,1,2021-03-28
6,up,Tiësto,The Business,7,4,8,52,2021-01-03,18,2021-04-04
7,-,Will Young,Daniel,-,7,1,,,,
8,up,James Arthur,Medicine,10,5,9,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),12,7,4,9,2021-04-18,1,2021-05-16
10,-,Little Mix,Confetti (feat. Saweetie),-,4,1,,,,
11,down,KSI,Patience (feat. YUNGBLUD & Polo G),9,6,8,,,,
12,down,Ava Max,My Head & My Heart,8,3,21,74,2021-02-21,12,2021-03-21
13,up,Mimi Webb,Good Without,14,6,6,,,,
14,up,Becky Hill,Last Time,16,14,6,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),6,5,6,3,2021-04-04,3,2021-04-04
16,up,Dua Lipa,Levitating (feat. DaBaby),17,5,31,93,2020-10-25,3,2021-05-16
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,6,10,96,2021-04-11,41,2021-05-16
18,up,AURORA,Runaway,24,18,4,26,2021-04-18,13,2021-04-25
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,19,9,89,2021-04-04,78,2021-04-11
20,down,Amy Wadge,Faith's Song,18,13,9,,,,
21,down,Miley Cyrus,Midnight Sky,11,1,38,14,2020-08-23,12,2020-10-25
22,down,Olivia Rodrigo,deja vu,21,12,5,17,2021-04-11,16,2021-04-18
23,down,Dua Lipa,We're Good,19,6,12,25,2021-02-21,11,2021-04-25
24,down,Nathan Evans,Wellerman,15,1,14,,,,
25,down,Justin Bieber,Hold On,22,14,9,11,2021-03-14,7,2021-03-28
26,down,Olivia Rodrigo,drivers license,20,1,17,1,2021-01-17,1,2021-01-17
27,down,Harry Styles,Watermelon Sugar,25,2,76,85,2019-11-17,2,2020-08-23
28,up,Tom Jones,One More Cup Of Coffee,33,28,2,,,,
29,down,Amy Wadge,Steve's Song,26,17,6,,,,
30,-,Jessie Ware,Please,-,30,1,,,,
31,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,27,2,16,,,,
32,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,9,1,,,,
33,-,eAeon,Don't (feat. RM),-,33,1,,,,
34,up,Duncan Laurence,Arcade,82,22,12,88,2021-02-28,69,2021-03-14
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,5,24,99,2021-01-31,73,2021-03-07
36,down,Amy Wadge,Love,28,28,6,,,,
37,down,Joan Dausà,Another Way of Living - Estrella Damm (feat. Maria Rodés & Santi Balmes),29,29,3,,,,
38,up,James Newman,Embers,48,5,8,,,,
39,-,Little Mix,Confetti (feat. Saweetie),-,39,1,,,,
40,up,Maroon 5,Memories,56,1,76,36,2019-10-06,2,2019-11-17
41,down,Jason Derulo,Take You Dancing,37,2,40,71,2020-08-23,16,2021-01-17
42,down,Justin Bieber,Anyone,41,3,18,5,2021-01-10,5,2021-01-10
43,up,Ed Sheeran,Perfect,65,12,72,73,2019-10-06,58,2019-10-20
44,up,Griff,Black Hole,54,2,14,,,,
45,up,Celeste,Stop This Flame,49,5,36,,,,
46,-,ENHYPEN,Drunk-Dazed,-,46,1,,,,
47,down,Little Mix,Sweet Melody,40,1,28,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),67,42,2,,,,
49,down,Ed Sheeran,Afterglow,31,1,19,18,2021-01-03,18,2021-01-03
50,-,Rag'n'Bone Man,Crossfire,-,34,1,,,,
51,down,Olivia Rodrigo,drivers license,43,11,16,63,2021-03-28,46,2021-04-18
52,-,Guilt Trippin',Catch Me (when I fall),-,52,1,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,30,5,,,,
54,down,Smith & Burrows,Buccaneer Rum Jum,53,49,3,,,,
55,up,Neil Diamond,Sweet Caroline,80,2,61,,,,
56,-,Les McKeown,Goodbye,-,56,1,,,,
57,down,The Eves,Brand New Day,42,42,2,,,,
58,-,Samantha Harvey,Dancing In the Sky,-,58,1,,,,
59,down,Celeste,Hear My Voice,52,52,5,,,,
60,up,BTS,Dynamite,94,1,36,96,2020-08-23,2,2020-08-30
61,down,Lizzo,Good As Hell,57,2,52,33,2019-10-06,24,2019-12-29
62,-,Beyoncé,All Night,-,62,1,,,,
63,-,Little Mix,Confetti,-,16,4,,,,
64,-,ITZY,In the morning,-,64,1,,,,
65,up,Billy Ocean,Red Light Spells Danger,92,17,44,,,,
66,down,Harry Styles,Golden,50,2,27,61,2019-12-22,39,2020-12-13
67,-,Dani and Lizzy,Dancing in the Sky,-,39,21,,,,
68,-,Sia,Unstoppable,-,3,27,81,2019-11-10,81,2019-11-10
69,up,Boney M.,Rasputin,97,37,12,,,,
70,-,T'Pau,Guess Who's Sorry Now,-,70,1,,,,
71,down,Keep Shelly In Athens,(Don't Fear) The Reaper,70,70,2,,,,
72,-,Emma Mae,Boys In Bands,-,72,1,,,,
73,-,Tom Jones,I Won’t Crumble With You If You Fall,-,2,1,,,,
74,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,2,,,,
75,down,Ben Platt,Imagine,45,45,2,,,,
76,-,Black Box,Ride On Time,-,65,3,,,,
77,down,Shane Codd,Get Out My Head,47,33,6,,,,
78,-,Picture This,LA House Party,-,78,1,,,,
79,down,Cher,Believe,62,41,2,,,,
80,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,8,,,,
81,down,Bay City Rollers,Shang-a-Lang,46,46,2,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,75,32,40,,,,
83,down,Lizzo,Juice,59,13,29,91,2019-10-06,91,2019-10-06
84,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),86,69,2,,,,
85,down,Harry Styles,Falling,77,2,63,57,2019-12-15,39,2019-12-22
86,down,Juice Newton,Angel of the Morning,63,63,3,,,,
87,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,58,2,,,,
88,-,Ed Sheeran,Supermarket Flowers,-,18,8,,,,
89,down,Bay City Rollers,Bye Bye Baby,38,38,2,,,,
90,-,Rag'n'Bone Man,Fall in Love Again,-,44,5,,,,
91,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,57,5,,,,
92,-,Shontelle,T-Shirt,-,79,2,,,,
93,down,Lola Lennox,Wherever You Go,87,32,3,,,,
94,-,Alessia Cara,Scars to Your Beautiful,-,59,9,,,,
95,down,Miley Cyrus,Track Four,32,2,24,13,2020-11-29,13,2020-11-29
96,-,Bruno Mars,Count On Me,-,20,29,,,,
97,down,Labi Siffre,(Something Inside) So Strong,58,44,8,,,,
98,-,Baby Queen,Dover Beach,-,98,1,,,,
99,down,Miley Cyrus,Track Three,36,18,7,,,,
100,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,12,10,,,,
