Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,33,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,9,,,,
3,up,Cat Janice,Dance You Outta My Head,3,3,4,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),4,3,5,,,,
5,up,Wes Nelson & Craig David,Abracadabra,36,5,2,,,,
6,down,Justin Timberlake,Selfish,5,3,3,,,,
7,up,Miley Cyrus,Flowers,26,1,50,,,,
8,-,Sia & Kylie Minogue,Dance Alone,-,8,1,,,,
9,up,Benson Boone,Beautiful Things,9,1,4,,,,
10,down,Paul Russell,Lil Boo Thang,8,2,26,,,,
11,up,Billy Joel,Turn the Lights Back On,17,9,2,,,,
12,down,Dua Lipa,Houdini,7,1,14,,,,
13,down,Nathan Evans,Heather On The Hill,6,6,6,,,,
14,up,Jason Derulo & Michael Bublé,Spicy Margarita,31,12,3,,,,
15,down,Taylor Swift,Cruel Summer,12,2,37,,,,
16,down,Natasha Bedingfield,Unwritten,13,11,12,,,,
17,up,Zhang Zhe Han,No.1 Player,34,17,2,,,,
18,down,Ariana Grande,"yes, and?",10,5,5,,,,
19,down,Olivia Rodrigo,vampire,18,1,33,,,,
20,up,Dua Lipa,Dance The Night,21,1,38,,,,
21,up,Taylor Swift,Anti-Hero,22,1,69,,,,
22,down,Kylie Minogue,Padam Padam,16,1,38,,,,
23,down,Tyla,Water,15,1,23,,,,
24,down,Zara Larsson & David Guetta,On My Love,11,2,22,,,,
25,down,Sia,Unstoppable,24,3,163,81,2019-11-10,81,2019-11-10
26,down,Miley Cyrus,Flowers,20,11,24,,,,
27,up,James Blunt,All The Love That I Ever Needed,57,27,2,,,,
28,up,DJ Tons,Always Remember Us This Way,30,28,10,,,,
29,-,Zhang Zhe Han,Bad,-,29,2,,,,
30,up,Zara Larsson,You Love Who You Love,46,7,4,,,,
31,-,Zhang Zhe Han,Datura,-,20,3,,,,
32,down,RAYE,Worth It.,19,7,13,,,,
33,-,Joni Mitchell,Both Sides Now,-,7,35,,,,
34,-,Zhang Zhe Han,Believer,-,27,2,,,,
35,-,Zhang Zhe Han,Time to Leave,-,13,3,,,,
36,-,Zhang Zhe Han,Unfinished Journey,-,10,3,,,,
37,down,Harry Styles,As It Was,27,1,97,,,,
38,-,张哲瀚,月夜的名,-,23,3,,,,
39,-,Zhang Zhe Han,Pressure,-,14,3,,,,
40,-,Zhang Zhe Han,Chase,-,21,2,,,,
41,down,Tate McRae,greedy,29,6,22,,,,
42,up,Taylor Swift,Lover,99,12,45,38,2019-10-06,27,2019-11-03
43,-,Madison Beer,Make You Mine,-,35,1,,,,
44,-,Nathan Evans & SAINT PHNX,Heather On The Hill (SAINT PHNX Remix),-,44,1,,,,
45,up,テイラー・スウィフト,Shake It Off,52,32,72,,,,
46,down,Livingston,Last Man Standing,25,25,3,,,,
47,up,James Blunt,Monsters,49,3,50,,,,
48,-,TWICE,I GOT YOU (feat. Lauv),-,48,1,,,,
49,down,Miley Cyrus,Used To Be Young,45,1,25,,,,
50,-,Dylan,The Alibi,-,50,1,,,,
51,-,Anastacia,I'm Outta Love,-,51,2,,,,
52,-,Nathan Evans,Heather On The Hill (Acoustic Version),-,52,1,,,,
53,-,The Cranberries,Dreams,-,20,58,,,,
54,up,Ed Sheeran,Perfect,82,12,209,73,2019-10-06,58,2019-10-20
55,down,Loreen,Tattoo,48,1,46,,,,
56,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,56,1,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,125,,,,
58,down,James Arthur,Bitter Sweet Love,32,32,4,,,,
59,up,Pitbull,Fireball (feat. John Ryan),92,28,13,,,,
60,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,17,1,,,,
61,-,Kara Marni,Hyperfocused,-,61,1,,,,
62,down,All Saints,Black Coffee,50,17,7,,,,
63,up,Rita Ora,Let You Love Me,68,24,5,,,,
64,up,Kelly Clarkson,Since U Been Gone,69,64,3,,,,
65,-,Gabrielle,A Place In Your Heart,-,46,3,,,,
66,down,Teddy Swims,The Door,28,5,6,,,,
67,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,42,1,,,,
68,down,Tom Odell,Black Friday,14,14,5,,,,
69,-,Luke Combs,Fast Car,-,69,1,,,,
70,up,Billy Ocean,Red Light Spells Danger,78,17,141,,,,
71,down,Ed Sheeran,Shivers,43,1,118,,,,
72,-,Taylor Swift,Karma,-,27,22,,,,
73,-,Annalisa,Sinceramente,-,65,1,,,,
74,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,58,1,,,,
75,up,Chris Isaak,Wicked Game (Remastered Version),94,30,17,,,,
76,down,Harry Styles,Watermelon Sugar,56,2,197,85,2019-11-17,2,2020-08-23
77,down,TWICE,I GOT YOU,35,35,2,,,,
78,-,The Cranberries,Linger,-,43,16,,,,
79,-,George Michael,I Can't Make You Love Me,-,79,1,,,,
80,-,Harry Nilsson,Without You,-,80,1,,,,
81,-,Anastacia,Left Outside Alone,-,61,6,,,,
82,down,Teddy Swims,Some Things I'll Never Know,47,36,6,,,,
83,-,Take That,Never Forget,-,19,12,,,,
84,-,BTS,Run BTS,-,29,4,,,,
85,-,Olivia Rodrigo,drivers license,-,1,66,1,2021-01-17,1,2021-01-17
86,down,Rihanna,Stay (feat. Mikky Ekko),71,60,9,,,,
87,down,Harry Styles,Adore You,79,2,102,24,2019-12-08,6,2020-04-19
88,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,30,,,,
89,-,Picture This,Leftover Love,-,72,2,,,,
90,down,P!nk,All Out Of Fight,33,3,11,,,,
91,-,Taylor Swift,You Need To Calm Down,-,22,10,44,2019-10-06,44,2019-10-06
92,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),42,19,5,,,,
93,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,83,2,,,,
94,-,Sarah Proctor,Not For Me,-,94,1,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,47,7,,,,
96,-,Matt Terry,Ghost of me,-,96,1,,,,
97,-,Gwen Stefani & Blake Shelton,Purple Irises,-,89,1,,,,
98,-,Spandau Ballet,Through the Barricades,-,75,5,,,,
99,-,Calum Scott,You Are the Reason,-,5,55,,,,
100,-,No Doubt,Don't Speak,-,98,2,,,,
