Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Track 15,7,1,2,,,,
2,down,Rag'n'Bone Man,All You Ever Wanted,1,1,12,,,,
3,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,1,9,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,5,56,2021-03-21,1,2021-03-28
5,up,Years & Years,Starstruck,11,1,2,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,5,4,3,2021-04-04,3,2021-04-04
7,down,Tiësto,The Business,5,4,6,52,2021-01-03,18,2021-04-04
8,up,James Arthur,Medicine,10,5,7,,,,
9,down,Nathan Evans,Wellerman,4,1,12,,,,
10,down,Ava Max,My Head & My Heart,9,3,19,74,2021-02-21,12,2021-03-21
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,6,8,96,2021-04-11,41,2021-05-16
12,up,Mimi Webb,Good Without,15,6,4,,,,
13,up,Amy Wadge,Faith's Song,13,13,7,,,,
14,down,Miley Cyrus,Midnight Sky,12,1,36,14,2020-08-23,12,2020-10-25
15,down,Steps & Michelle Visage,Heartbreak in This City (Single Mix),8,7,6,,,,
16,up,Jake Quickenden,When I'm Gone,24,16,2,,,,
17,down,KSI,Patience (feat. YUNGBLUD & Polo G),14,6,6,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),45,7,2,9,2021-04-18,1,2021-05-16
19,up,Becky Hill,Last Time,35,14,4,,,,
20,down,Dua Lipa,We're Good,16,6,10,25,2021-02-21,11,2021-04-25
21,up,Olivia Rodrigo,drivers license,21,1,15,1,2021-01-17,1,2021-01-17
22,up,Dua Lipa,Levitating (feat. DaBaby),26,5,29,93,2020-10-25,3,2021-05-16
23,up,Justin Bieber,Hold On,23,14,7,11,2021-03-14,7,2021-03-28
24,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,25,2,14,,,,
25,down,Griff,Black Hole,17,2,12,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,19,7,89,2021-04-04,78,2021-04-11
27,up,Harry Styles,Watermelon Sugar,32,2,74,85,2019-11-17,2,2020-08-23
28,up,AURORA,Runaway,79,18,2,26,2021-04-18,13,2021-04-25
29,up,Olivia Rodrigo,drivers license,31,11,14,63,2021-03-28,46,2021-04-18
30,down,Amy Wadge,Love,28,28,4,,,,
31,up,Olivia Rodrigo,deja vu,37,12,3,17,2021-04-11,16,2021-04-18
32,down,Justin Bieber,Anyone,30,3,16,5,2021-01-10,5,2021-01-10
33,up,Ed Sheeran,Afterglow,39,1,17,18,2021-01-03,18,2021-01-03
34,up,Jason Derulo,Take You Dancing,50,2,38,71,2020-08-23,16,2021-01-17
35,down,Amy Wadge,Steve's Song,20,17,4,,,,
36,down,The Weeknd,Save Your Tears,34,32,4,80,2021-02-28,59,2021-03-21
37,down,Miley Cyrus,Track Three,18,18,5,,,,
38,up,Maroon 5,Memories,46,1,74,36,2019-10-06,2,2019-11-17
39,up,Zara Larsson,Look What You've Done,68,39,4,,,,
40,up,Duncan Laurence,Arcade,43,22,10,88,2021-02-28,69,2021-03-14
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),47,5,22,99,2021-01-31,73,2021-03-07
42,down,Ed Sheeran,Perfect,41,12,70,73,2019-10-06,58,2019-10-20
43,-,Joan Dausà,Another Way of Living - Estrella Damm (feat. Maria Rodés & Santi Balmes),-,29,1,,,,
44,-,MARINA,Purge The Poison,-,44,1,,,,
45,down,Demi Lovato,Dancing With The Devil,22,22,4,,,,
46,-,SHINee,Atlantis,-,46,1,,,,
47,up,DMX,Where the Hood At,57,47,2,,,,
48,down,Miley Cyrus,Track Four,29,2,22,13,2020-11-29,13,2020-11-29
49,-,Smith & Burrows,Buccaneer Rum Jum,-,49,1,,,,
50,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),33,33,3,56,2021-04-11,56,2021-04-11
51,down,Jessie Ware,Remember Where You Are,48,4,11,,,,
52,down,Samantha Harvey,Don't Call It Love,40,40,2,,,,
53,up,Little Mix,Sweet Melody,61,1,26,,,,
54,-,Billy Ocean,Red Light Spells Danger,-,17,42,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,30,3,,,,
56,down,Harry Styles,Treat People With Kindness,54,10,16,,,,
57,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),97,57,4,,,,
58,up,Rag'n'Bone Man,Fall in Love Again,58,44,4,,,,
59,down,Harry Styles,Golden,42,2,25,61,2019-12-22,39,2020-12-13
60,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,41,6,,,,
61,-,Brian May & Kerry Ellis,Panic Attack 2021 (It's Gonna Be All Right),-,61,2,,,,
62,-,Patti LaBelle & Michael McDonald,On My Own,-,61,2,,,,
63,-,Kygo,Gone Are The Days (feat. James Gillespie),-,63,1,,,,
64,-,Charlie Simpson,One of Us,-,64,1,,,,
65,down,Natasha Bedingfield,Unwritten,64,11,2,,,,
66,-,Maisie Peters,John Hughes Movie,-,22,6,,,,
67,-,SHINee,Area,-,67,1,,,,
68,-,SHINee,Days and Years,-,68,1,,,,
69,up,The Cranberries,Dreams,96,20,14,,,,
70,down,Ellie Goulding,How Long Will I Love You (Bonus Track),52,18,30,,,,
71,up,The Kid LAROI,WITHOUT YOU,78,54,3,,,,
72,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,23,49,2020-05-03,49,2020-05-03
73,-,Loving the Sun,Blessings,-,73,1,,,,
74,-,SEVENTEEN,Not Alone,-,74,1,,,,
75,-,Juice Newton,Angel of the Morning,-,63,1,,,,
76,up,Shane Codd,Get Out My Head,77,33,4,,,,
77,-,Conor Maynard,Crowded Room,-,39,1,,,,
78,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,78,1,,,,
79,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,58,1,,,,
80,-,Lola Lennox,Wherever You Go,-,32,1,,,,
81,down,James Newman,Embers,76,5,6,,,,
82,-,Sia,Chandelier,-,27,32,,,,
83,-,Sasha Kaloheris,Bad Days,-,83,1,,,,
84,down,Sia,Unstoppable,72,3,26,81,2019-11-10,81,2019-11-10
85,down,Sophie Ellis Bextor,Young Blood,82,82,2,,,,
86,-,Gabrielle,Dreams,-,45,3,,,,
87,down,Dawn,Knock Three Times,84,84,2,,,,
88,down,Dua Lipa,We're Good,53,42,3,,,,
89,down,Harry Styles,Falling,67,2,61,57,2019-12-15,39,2019-12-22
90,-,Celeste,Hear My Voice,-,52,3,,,,
91,down,Leona Lewis,Run,74,40,4,,,,
92,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,92,1,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,80,2,,,,
94,-,Sarah Harding,Wear It Like a Crown,-,6,3,,,,
95,-,Kursaal Flyers,Little Does She Know,-,83,1,,,,
96,down,Natalie Cole,This Will Be (An Everlasting Love),49,49,2,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,87,32,38,,,,
98,-,Glass Animals,Heat Waves,-,86,1,,,,
99,-,Zoe Wees,Control,-,27,18,98,2020-09-20,85,2021-01-03
100,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,20,,,,
