Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Nathan Evans,Wellerman,2,1,4,,,,
3,up,Ed Sheeran,Afterglow,3,1,9,18,2021-01-03,18,2021-01-03
4,up,Jessie Ware,Remember Where You Are,5,4,3,,,,
5,down,Justin Bieber,Anyone,4,3,8,5,2021-01-10,5,2021-01-10
6,up,Rag'n'Bone Man,All You Ever Wanted,8,1,4,,,,
7,up,Ava Max,My Head & My Heart,7,3,11,74,2021-02-21,12,2021-03-21
8,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,6,2,6,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,6,2,96,2021-04-11,41,2021-05-16
10,-,Rita Ora & Imanbek,Bang Bang,-,10,1,,,,
11,up,Dua Lipa,We're Good,54,6,2,25,2021-02-21,11,2021-04-25
12,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,1,,,,
13,down,Jason Derulo,Lifestyle (feat. Adam Levine),12,12,5,,,,
14,-,Megan McKenna,This,-,14,1,,,,
15,down,Ace,How Long,10,8,9,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,5,14,99,2021-01-31,73,2021-03-07
17,down,Dua Lipa,Levitating (feat. DaBaby),9,5,21,93,2020-10-25,3,2021-05-16
18,up,Miley Cyrus,Wrecking Ball,20,18,5,,,,
19,down,Olivia Rodrigo,drivers license,17,11,6,63,2021-03-28,46,2021-04-18
20,down,Celeste,Love Is Back,16,10,8,,,,
21,down,Harry Styles,Treat People With Kindness,15,10,8,,,,
22,down,Miley Cyrus,Midnight Sky,18,1,28,14,2020-08-23,12,2020-10-25
23,down,Miley Cyrus,Track Four,11,2,14,13,2020-11-29,13,2020-11-29
24,up,Lizzo,Good As Hell,26,2,43,33,2019-10-06,24,2019-12-29
25,down,Little Mix,Sweet Melody,14,1,18,,,,
26,up,Jubël,Weekend Vibe,37,24,4,,,,
27,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),70,27,2,,,,
28,down,Jason Derulo,Take You Dancing,22,2,30,71,2020-08-23,16,2021-01-17
29,-,Ariana Grande,test drive,-,29,1,49,2021-02-28,49,2021-02-28
30,up,Ashnikko,Deal With It (feat. Kelis),43,22,6,,,,
31,-,Ariana Grande,worst behavior,-,31,1,,,,
32,down,Ellie Goulding,How Long Will I Love You (Bonus Track),23,18,23,,,,
33,up,Sam Fischer & Demi Lovato,What Other People Say,38,32,3,,,,
34,-,Ariana Grande,main thing,-,34,1,,,,
35,up,Emily Burns & JP Cooper,Is It Just Me?,71,15,3,,,,
36,-,Ariana Grande,someone like u (interlude),-,36,1,,,,
37,up,Years & Years,It's A Sin,40,8,5,,,,
38,down,Harry Styles,Golden,19,2,17,61,2019-12-22,39,2020-12-13
39,down,Harry Styles,Watermelon Sugar,29,2,66,85,2019-11-17,2,2020-08-23
40,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,1,18,,,,
41,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],76,33,4,37,2021-01-24,37,2021-01-24
42,up,Duncan Laurence,Arcade,100,22,2,88,2021-02-28,69,2021-03-14
43,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,43,1,,,,
44,down,Ed Sheeran,Perfect,30,12,63,73,2019-10-06,58,2019-10-20
45,-,Tia Kofi,Outside In,-,32,1,,,,
46,down,Passenger,Sword from the Stone,24,20,6,,,,
47,down,Denise Van Outen,On My Own,41,41,2,,,,
48,up,Griff,Black Hole,62,2,4,,,,
49,down,Sam Smith,Diamonds,25,1,23,51,2020-09-27,18,2020-11-15
50,-,Aston Merrygold,Share a Coke,-,50,1,,,,
51,down,Anne-Marie,Birthday,39,5,34,,,,
52,up,BTS,Dynamite,60,1,27,96,2020-08-23,2,2020-08-30
53,-,Ronan Keating & Shania Twain,"Forever And Ever, Amen",-,53,2,,,,
54,down,Boney M.,Rasputin,47,37,3,,,,
55,-,Harry Styles,Adore You,-,2,58,24,2019-12-08,6,2020-04-19
56,-,Billy Ocean,Red Light Spells Danger,-,17,37,,,,
57,-,ABBA,"Andante, Andante",-,53,2,,,,
58,down,Passenger,Let Her Go,46,27,7,,,,
59,-,Nessa Barrett,la di die (feat. jxdn),-,59,1,,,,
60,-,Lost Vegas,Only Mad Men Crawl (feat. Charles Arthur Salvador),-,60,1,,,,
61,up,Dua Lipa,If It Ain't Me,72,61,2,,,,
62,-,Miley Cyrus,Track Thirteen,-,16,7,,,,
63,-,Ultravox,Vienna (Single Version),-,63,1,,,,
64,-,Neil Diamond,Sweet Caroline,-,2,55,,,,
65,up,Tate McRae,you broke me first,67,2,29,81,2020-08-23,15,2020-11-15
66,-,JC Stewart,Break My Heart,-,60,2,,,,
67,down,Pet Shop Boys,It's a Sin,32,19,7,,,,
68,-,NCT 127,gimme gimme,-,68,1,,,,
69,down,Sia,Chandelier,27,27,29,,,,
70,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,43,2,,,,
71,-,Céline Dion,Think Twice,-,70,1,,,,
72,up,Dermot Kennedy,Giants,86,2,33,,,,
73,down,Aston Merrygold,Overboard,66,66,2,,,,
74,down,Celeste,Stop This Flame,34,5,31,,,,
75,down,"Nat ""King"" Cole",L-O-V-E,74,46,2,,,,
76,down,Shawn Mendes,Monster,68,8,14,92,2020-11-22,4,2020-11-29
77,down,Carly Simon,Coming Around Again,21,21,3,,,,
78,-,Ronan Keating & Shania Twain,Forever And Ever Amen (Radio Mix),-,78,1,,,,
79,-,Passenger,Sword from the Stone (Gingerbread Mix),-,45,3,,,,
80,up,Ed Sheeran,Thinking Out Loud,81,34,10,,,,
81,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,40,1,,,,
82,-,Calum Scott,You Are the Reason,-,5,23,,,,
83,-,New Radicals,You Get What You Give,-,52,7,,,,
84,down,Gary Barlow,Enough Is Enough (feat. Beverley Knight),82,52,4,,,,
85,-,Amy Macdonald,Statues,-,21,1,,,,
86,up,Lady Gaga & Ariana Grande,Rain On Me,93,1,40,75,2020-05-24,1,2020-05-31
87,-,Gary Barlow,Incredible,-,10,12,,,,
88,up,Pharrell Williams,Happy,90,24,23,,,,
89,down,Maroon 5,Memories,58,1,68,36,2019-10-06,2,2019-11-17
90,-,Pat Benatar,Love Is a Battlefield,-,90,1,,,,
91,-,will.i.am,Bang Bang,-,91,1,,,,
92,-,Noisettes,Never Forget You,-,65,1,,,,
93,-,Keith Urban,One Too Many,-,24,9,,,,
94,down,Ava Max,Sweet but Psycho,35,25,48,77,2019-10-06,77,2019-10-06
95,-,Rebecca Ferguson,No Words Needed (feat. Nile Rodgers),-,62,1,,,,
96,down,Ava Max,Kings & Queens,51,3,46,80,2020-03-15,37,2020-09-27
97,down,Dua Lipa,Don't Start Now,61,1,60,19,2019-11-03,3,2020-01-05
98,-,Amy Macdonald,This Is the Life,-,29,2,,,,
99,-,Taylor Swift,Love Story,-,29,6,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),96,46,4,,,,
