Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,22,,,,
2,down,Teddy Swims,Lose Control,1,1,51,,,,
3,up,Sabrina Carpenter,Espresso,5,2,10,,,,
4,up,Teddy Swims,The Door,4,3,23,,,,
5,down,Hozier,Too Sweet,3,1,13,,,,
6,up,Sabrina Carpenter,Please Please Please,29,4,2,,,,
7,down,Nathan Evans & SAINT PHNX,Home,6,6,3,,,,
8,down,Mark Ambor,Belong Together,7,6,13,,,,
9,up,Taylor Swift,Cruel Summer,15,2,55,,,,
10,down,Ella Henderson,Alibi (feat. Rudimental),9,3,23,,,,
11,down,Taylor Swift,Fortnight (feat. Post Malone),8,4,9,,,,
12,-,Nick Morgan,No Scotland No Party,-,12,1,,,,
13,up,Chappell Roan,"Good Luck, Babe!",14,11,10,,,,
14,up,Taylor Swift,I Can Do It With a Broken Heart,28,10,9,,,,
15,down,Perrie,Forget About Us,10,1,10,,,,
16,up,Taylor Swift,Anti-Hero,23,1,87,,,,
17,down,Miley Cyrus,Flowers,16,1,68,,,,
18,up,Natasha Bedingfield,Unwritten,18,11,30,,,,
19,down,Benson Boone,Slow It Down,17,14,13,,,,
20,up,Meghan Trainor,Whoops,42,20,2,,,,
21,up,テイラー・スウィフト,Shake It Off,24,13,88,,,,
22,down,Artemas,i like the way you kiss me,13,5,13,,,,
23,down,Sabrina Carpenter,Espresso,19,18,7,,,,
24,up,Taylor Swift,Who’s Afraid of Little Old Me?,52,23,9,,,,
25,up,Taylor Swift,You Need To Calm Down,50,22,19,44,2019-10-06,44,2019-10-06
26,up,RAYE,Genesis.,40,26,2,,,,
27,down,Ella Henderson & Switch Disco,Under The Sun (with Alok),12,11,3,,,,
28,down,Laura Branigan,Gloria (Single Version),21,21,10,,,,
29,down,Loreen,Forever,22,10,6,,,,
30,up,Taylor Swift,Lover,47,12,61,38,2019-10-06,27,2019-11-03
31,up,Taylor Swift,All Too Well (Taylor's Version),57,10,12,,,,
32,down,Jung Kook,Never Let Go,11,11,2,,,,
33,up,Taylor Swift,Don’t Blame Me,94,33,4,,,,
34,up,Sia,Unstoppable,41,3,181,81,2019-11-10,81,2019-11-10
35,down,Rag'n'Bone Man,What Do You Believe In?,32,12,4,,,,
36,up,Taylor Swift,...Ready For It?,92,31,6,,,,
37,-,Creator Universe,Break the Night,-,4,1,,,,
38,-,The Lightning Seeds,Three Lions (Original Version),-,2,18,,,,
39,down,Nathan Evans,Highland Girl,20,14,8,,,,
40,down,Loreen,Tattoo,33,1,64,,,,
41,down,Bronski Beat,Smalltown Boy,39,22,11,,,,
42,down,Dua Lipa,Houdini,35,1,31,,,,
43,down,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),25,25,3,,,,
44,-,Meghan Trainor & T-Pain,Been Like This,-,13,12,,,,
45,-,Benjamin Ingrosso,Look Who's Laughing Now,-,45,1,,,,
46,-,JIN,Super Tuna,-,42,3,,,,
47,down,Tom Jones,I Won’t Crumble With You If You Fall,27,2,9,,,,
48,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,48,1,,,,
49,up,Taylor Swift,The Man,83,31,14,72,2020-03-08,72,2020-03-08
50,down,Nathan Evans,Heather On The Hill,34,6,23,,,,
51,down,Ariana Grande,we can't be friends (wait for your love),37,3,15,,,,
52,-,Françoise Hardy,"All Over the World (English Version of ""Dans Le Monde Entier"")",-,52,1,,,,
53,down,Dua Lipa,Training Season,44,2,18,,,,
54,-,David Kushner,Daylight,-,7,40,,,,
55,up,Taylor Swift,Look What You Made Me Do,90,20,12,,,,
56,-,P!nk,TRUSTFALL,-,2,51,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,141,,,,
58,-,Matt Hansen,VERSIONS OF FOREVER,-,58,1,,,,
59,-,Leigh-Anne,Nature,-,59,1,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],65,22,90,81,2020-02-09,81,2020-02-09
61,up,Taylor Swift,22 (Taylor's Version),100,40,3,,,,
62,up,OneRepublic,I Ain't Worried,63,1,88,,,,
63,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),79,36,3,,,,
64,-,NAYEON,ABCD,-,64,1,,,,
65,-,Madonna,Papa Don't Preach,-,65,1,,,,
66,-,Taylor Swift,Style (Taylor's Version),-,24,9,,,,
67,up,Taylor Swift,Karma,68,27,27,,,,
68,down,Dua Lipa,Dance The Night,38,1,56,,,,
69,up,Gracie Abrams,Close To You,97,36,2,,,,
70,down,Paul Russell,Lil Boo Thang,30,2,44,,,,
71,-,Ed Sheeran,Perfect,-,12,223,73,2019-10-06,58,2019-10-20
72,down,Harry Styles,As It Was,46,1,115,,,,
73,down,Dua Lipa,Illusion,64,10,10,,,,
74,-,New Order,World In Motion,-,10,8,,,,
75,-,Somatronic & Flakefleet Primary,Bring It Home,-,75,1,,,,
76,down,张哲瀚,無礙,31,31,2,,,,
77,-,Fat Les,Vindaloo,-,7,9,,,,
78,-,EVERGLOW,ZOMBIE,-,78,1,,,,
79,-,Madonna,This Used to Be My Playground,-,79,1,,,,
80,-,P!nk,When I Get There,-,12,14,,,,
81,down,RAYE,"Genesis, pt. ii",55,55,2,,,,
82,-,Mariah Carey & David Morales,Rainbow's End,-,82,1,,,,
83,-,Alison Moyet,Such Small Ale,-,83,1,,,,
84,-,Erasure,A Little Respect,-,67,4,,,,
85,down,Olivia Rodrigo,vampire,69,1,50,,,,
86,-,Taylor Swift,Love Story,-,29,17,,,,
87,down,Alex Warren,Carry You Home,26,26,3,,,,
88,-,Take That,Never Forget,-,19,15,,,,
89,-,テイラー・スウィフト,Blank Space,-,54,11,,,,
90,-,BA Robertson & John Sinclair,We Have a Dream,-,85,2,,,,
91,-,Stell,Room,-,91,1,,,,
92,up,Sabrina Carpenter,Feather,96,25,11,,,,
93,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,58,2,,,,
94,down,Taylor Swift,Blank Space (Taylor's Version),81,33,8,,,,
95,down,RAYE,Escapism. (feat. 070 Shake),56,1,61,,,,
96,-,Take That,You And Me,-,3,11,,,,
97,-,Neil Diamond,Sweet Caroline,-,2,191,,,,
98,-,Taylor Swift,Bad Blood (Taylor's Version),-,59,2,,,,
99,down,The Cranberries,Dreams,88,20,72,,,,
100,-,Baccara,"Yes Sir, I Can Boogie",-,29,7,,,,
