Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Adele,Easy On Me,2,1,8,,,,
3,up,Ed Sheeran,Bad Habits,5,1,24,,,,
4,up,Ed Sheeran,Overpass Graffiti,8,2,6,,,,
5,up,Years & Years,Sweet Talker,37,3,2,,,,
6,up,Gayle,abcdefu,15,1,4,,,,
7,down,Ed Sheeran,Shivers,6,1,13,,,,
8,up,Craig David & MNEK,Who You Are,17,4,7,,,,
9,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,3,3,,,,
10,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
11,up,Kelly Clarkson,Underneath the Tree,92,2,15,77,2019-12-22,16,2020-12-27
12,down,Adele,Rolling In the Deep,4,4,12,,,,
13,up,Dermot Kennedy,Better Days,19,4,19,,,,
14,down,Coldplay X BTS,My Universe,13,4,9,,,,
15,down,Adele,I Drink Wine,10,7,3,,,,
16,down,Adele,Hold On,11,11,3,,,,
17,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),21,14,3,,,,
18,down,Westlife,Starlight,9,5,8,,,,
19,down,Adele,Send My Love (To Your New Lover),12,12,6,,,,
20,up,Wham!,Last Christmas (Single Version),83,7,14,70,2019-12-01,2,2020-12-27
21,up,Elton John,Step Into Christmas (Remastered),63,14,13,,,,
22,down,Adele,Set Fire to the Rain,16,16,10,,,,
23,up,Doja Cat,Woman,33,16,17,,,,
24,down,Emmy Meli,I AM WOMAN,22,14,3,,,,
25,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),87,7,2,,,,
26,up,The Pogues,Fairytale of New York,70,8,9,,,,
27,down,Adele,Love Is A Game,14,14,3,,,,
28,up,Justin Bieber,Ghost,34,10,11,62,2021-03-28,62,2021-03-28
29,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,60,12,7,,,,
30,up,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),67,30,2,,,,
31,up,Benson Boone,GHOST TOWN,78,31,3,,,,
32,up,Ed Sheeran,Visiting Hours,32,2,16,,,,
33,up,Charlie Starmer-Smith,Spotlight,49,33,2,,,,
34,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,12,34,2019-12-29,13,2020-12-27
35,up,Adele,Water Under the Bridge,75,17,6,,,,
36,-,East 17,Stay Another Day,-,23,11,,,,
37,-,James Arthur,Christmas Bells,-,37,1,,,,
38,down,Adele,Oh My God,29,9,3,,,,
39,down,Adele,Someone Like You,20,20,17,,,,
40,-,The Ronettes,Sleigh Ride,-,34,11,57,2019-12-29,31,2020-12-27
41,-,Band Aid,Do They Know It's Christmas?,-,19,12,79,2019-12-08,14,2020-12-27
42,-,Madonna & Sickick,Frozen,-,15,1,,,,
43,down,Taylor Swift,All Too Well (Taylor's Version),24,10,4,,,,
44,-,Craig Revel Horwood & Rietta Austin,"It's Christmas, Merry Christmas!",-,44,1,,,,
45,down,Adele,Hello,7,7,11,,,,
46,-,Shawn Mendes,It'll Be Okay,-,32,1,,,,
47,-,Little Mix,Between Us,-,12,4,,,,
48,-,Kim Petras,Coconuts,-,48,1,,,,
49,down,Olivia Rodrigo,good 4 u,47,2,30,,,,
50,-,Slade,Merry Xmas Everybody,-,14,11,,,,
51,down,Adele,Skyfall,28,18,17,,,,
52,down,Adele,When We Were Young,26,26,10,,,,
53,-,Lilorx,Racing Into the Night (Ringtone Remix),-,53,1,,,,
54,down,Neil Diamond,Sweet Caroline,53,2,92,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,43,4,22,,,,
56,down,Little Mix,No,45,14,4,,,,
57,-,JLS,Eternal Love,-,8,11,,,,
58,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),86,21,4,,,,
59,-,ABBA,Little Things,-,25,3,,,,
60,-,KAI,Peaches,-,60,1,,,,
61,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,10,,,,
62,-,BTS,Butter (Holiday Remix),-,62,1,,,,
63,-,5 Seconds of Summer,2011,-,63,1,,,,
64,down,Adele,Can I Get It,25,25,3,,,,
65,down,"NEIKED, Mae Muller & Polo G",Better Days,27,18,6,,,,
66,-,Ariana Grande,Santa Tell Me,-,28,10,77,2019-12-08,8,2020-12-27
67,-,Elton John,Step Into Christmas,-,6,6,,,,
68,down,Elton John & Charlie Puth,After All,30,11,10,,,,
69,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,56,5,,,,
70,-,MARINA,Happy Loner,-,70,1,,,,
71,-,Stray Kids,Christmas EveL,-,71,1,,,,
72,-,Yazoo,Don't Go,-,72,1,,,,
73,up,Dua Lipa,Levitating (feat. DaBaby),76,5,55,93,2020-10-25,3,2021-05-16
74,-,BTS,Butter (Instrumental),-,6,4,,,,
75,down,Lil Nas X,THATS WHAT I WANT,57,12,12,,,,
76,down,Gayle,abcdefu (angrier),71,45,2,,,,
77,-,Wham!,Last Christmas (Remastered),-,9,1,77,2020-12-27,77,2020-12-27
78,-,Darlene Love,Christmas (Baby Please Come Home),-,38,8,71,2019-12-29,71,2019-12-29
79,down,Ed Sheeran,Perfect,54,12,103,73,2019-10-06,58,2019-10-20
80,down,Sia,Unstoppable,59,3,51,81,2019-11-10,81,2019-11-10
81,-,Peter Tuttle,Christmas Time (On My Mind),-,81,1,,,,
82,-,The Monkees,Daydream Believer,-,59,2,,,,
83,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,46,3,,,,
84,-,Rock Choir & Caroline Redman Lusher,What Christmas Means To Me (feat. Rock Choir Vocal Group),-,84,1,,,,
85,down,Adele,To Be Loved,23,23,3,,,,
86,-,LeAnn Rimes,You Light Up My Life,-,86,1,,,,
87,-,Joshua Bassett,Crisis,-,87,1,,,,
88,down,Westlife,My Hero,46,9,5,,,,
89,-,Stray Kids,Winter Falls,-,89,1,,,,
90,down,Sting,Rushing Water,77,77,2,,,,
91,-,Becky Hill & David Guetta,Remember,-,2,23,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,21,81,2020-02-09,81,2020-02-09
93,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,36,10,,,,
94,down,ABBA,Just A Notion,44,10,7,,,,
95,down,Phil Oakey,Together In Electric Dreams,69,21,5,,,,
96,-,Boney M.,Mary's Boy Child / Oh My Lord,-,39,6,,,,
97,-,Leona Lewis,One More Sleep,-,22,10,,,,
98,down,Adele,My Little Love,38,38,3,,,,
99,-,JLS,Postcard,-,27,2,,,,
100,down,James Blunt,Unstoppable,39,31,4,,,,
