Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),6,1,2,,,,
2,up,Miley Cyrus,Midnight Sky,3,1,15,14,2020-08-23,12,2020-10-25
3,down,Little Mix,Sweet Melody,1,1,5,,,,
4,down,Sam Smith,Diamonds,2,1,10,51,2020-09-27,18,2020-11-15
5,up,Celeste,A Little Love,29,1,2,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,8,93,2020-10-25,3,2021-05-16
7,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),42,1,2,,,,
8,up,BTS,Dynamite,15,1,14,96,2020-08-23,2,2020-08-30
9,up,McFly,Tonight Is the Night,18,9,5,,,,
10,up,McFly,Happiness,41,10,12,,,,
11,down,Tate McRae,you broke me first,7,2,17,81,2020-08-23,15,2020-11-15
12,down,Ariana Grande,positions,9,5,5,77,2020-10-25,1,2020-11-01
13,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),4,1,5,,,,
14,down,Shawn Mendes,Wonder,10,9,8,15,2020-10-11,15,2020-10-11
15,down,Kylie Minogue,Magic,8,6,9,,,,
16,up,Dua Lipa,Levitating,24,9,12,74,2020-04-05,74,2020-04-05
17,down,Harry Styles,Golden,14,2,4,61,2019-12-22,39,2020-12-13
18,-,BTS,Life Goes On,-,8,1,3,2020-11-29,3,2020-11-29
19,down,Justin Bieber,Holy (feat. Chance the Rapper),13,4,10,83,2020-09-20,4,2020-09-27
20,down,Dermot Kennedy,Giants,12,2,22,,,,
21,up,Gary Barlow,Incredible,36,10,4,,,,
22,up,Justin Bieber & benny blanco,Lonely,22,11,6,6,2020-10-25,6,2020-10-25
23,down,Jason Derulo,Take You Dancing,19,2,18,71,2020-08-23,16,2021-01-17
24,-,Rita Ora,Let You Love Me,-,24,1,,,,
25,down,Miley Cyrus,Track Thirteen,16,16,3,,,,
26,up,Paloma Faith,Gold,49,26,4,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,27,75,2020-05-24,1,2020-05-31
28,up,Ariana Grande,34+35,43,25,4,64,2020-11-01,7,2020-12-13
29,up,Baccara,"Yes Sir, I Can Boogie",48,29,2,,,,
30,-,Shawn Mendes,Monster,-,8,1,92,2020-11-22,4,2020-11-29
31,down,Harry Styles,Watermelon Sugar,27,2,53,85,2019-11-17,2,2020-08-23
32,-,CANNON AND BALL,Together We'll Be Ok,-,26,5,,,,
33,down,Ashnikko,Daisy,31,12,14,77,2020-10-18,70,2020-10-25
34,down,Sophie Ellis-Bextor,Crying At The Discotheque,21,5,10,,,,
35,up,James Arthur,Train Wreck,40,32,8,,,,
36,-,BTS,Blue & Grey,-,20,1,26,2020-11-29,26,2020-11-29
37,down,Steps,Something in Your Eyes,32,9,4,,,,
38,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,24,36,2020-06-21,2,2020-08-09
40,up,Ariana Grande,pov,51,40,4,34,2020-11-08,26,2020-11-22
41,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,28,6,8,,,,
42,up,Alphaville,Forever Young,89,42,5,,,,
43,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),23,9,2,,,,
44,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),38,21,11,,,,
45,-,MARINA,Man's World,-,45,1,,,,
46,up,Paloma Faith,Better Than This,72,4,11,,,,
47,-,The Vamps,Married In Vegas,-,29,9,,,,
48,down,Becky Hill,Space,17,16,8,,,,
49,up,Harry Styles,Falling,64,2,48,57,2019-12-15,39,2019-12-22
50,up,Blessing,Angels (Winner Of The Voice 2020),71,50,2,,,,
51,-,aespa,Black Mamba,-,51,1,66,2020-11-22,66,2020-11-22
52,-,Boyz On Block,Stay Another Day (feat. Tony Mortimer),-,52,1,,,,
53,down,Sia,Chandelier,44,27,22,,,,
54,up,Billy Preston,With You I'm Born Again (feat. Syreeta),67,35,2,,,,
55,down,Little Mix,Break Up Song,25,3,33,55,2020-03-29,55,2020-03-29
56,-,BTS,Dis-ease,-,54,1,58,2020-11-29,58,2020-11-29
57,-,BTS,Stay,-,57,1,62,2020-11-29,62,2020-11-29
58,-,BTS,Telepathy,-,53,1,42,2020-11-29,42,2020-11-29
59,down,Ed Sheeran,Perfect,46,12,54,73,2019-10-06,58,2019-10-20
60,-,BTS,Fly to My Room,-,59,1,43,2020-11-29,43,2020-11-29
61,-,Robbie Williams,Can't Stop Christmas,-,5,1,,,,
62,up,Lil Nas X,HOLIDAY,87,37,2,68,2020-11-22,35,2020-12-06
63,up,Ellie Goulding,How Long Will I Love You (Bonus Track),98,18,13,,,,
64,-,Ava Max,My Head & My Heart,-,3,1,74,2021-02-21,12,2021-03-21
65,down,Ava Max,Kings & Queens,56,3,37,80,2020-03-15,37,2020-09-27
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,1,99,2021-01-31,73,2021-03-07
67,-,The Pogues,Fairytale of New York,-,8,1,,,,
68,up,Harry Styles,Adore You,93,2,50,24,2019-12-08,6,2020-04-19
69,-,BTS,Skit,-,69,1,,,,
70,-,Billy Ocean,Red Light Spells Danger,-,17,32,,,,
71,-,Hanley and the Baird,"Looking at You, Looking at Me",-,71,1,,,,
72,-,Nazareth,Love Hurts,-,72,1,,,,
73,-,James Blunt,Goodbye My Lover,-,29,2,,,,
74,up,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",78,2,2,,,,
75,down,Sam Clegg,Don't Let Me Go,11,11,3,,,,
76,up,Kelly Clarkson,Underneath the Tree,94,2,7,77,2019-12-22,16,2020-12-27
77,down,Little Mix,Holiday,30,3,18,,,,
78,-,Sam Smith,The Lighthouse Keeper,-,78,1,,,,
79,down,McFly,The Heart Never Lies (Radio Edit),74,74,2,,,,
80,-,Artists for Grenfell,Bridge Over Troubled Water,-,80,1,,,,
81,down,Romy,Lifetime,59,35,8,,,,
82,down,Ella Henderson & Roger Sanchez,Dream On Me,35,13,8,,,,
83,down,Little Mix,Secret Love Song (feat. Jason Derulo),39,39,4,,,,
84,down,Maroon 5,Memories,47,1,55,36,2019-10-06,2,2019-11-17
85,down,Little Mix,Confetti,33,16,3,,,,
86,-,Ronan Keating,Forever Aint Enough,-,40,4,,,,
87,down,Amy Macdonald,The Hudson,55,24,6,,,,
88,down,Dua Lipa,Break My Heart,60,6,35,97,2020-03-29,5,2020-06-28
89,down,James Arthur,Train Wreck (Acoustic),50,50,2,,,,
90,-,Ava Max,Sweet but Psycho,-,25,43,77,2019-10-06,77,2019-10-06
91,down,Celeste,Stop This Flame,69,5,24,,,,
92,-,James Morrison,The Pieces Don't Fit Anymore,-,92,1,,,,
93,down,Ritt Momney,Put Your Records On,85,42,9,95,2020-10-18,84,2020-11-01
94,-,Neon Jungle,Braveheart,-,94,1,,,,
95,down,Redbone,Come and Get Your Love,92,21,6,,,,
96,down,Dua Lipa,Physical,52,1,43,48,2020-02-02,15,2020-04-12
97,-,S Club 7,Reach,-,63,3,,,,
98,-,Britney Spears,Oops!...I Did It Again,-,98,1,,,,
99,-,Becky G.,Shower,-,99,1,,,,
100,-,Des O'Connor,I Pretend,-,100,1,,,,
