Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,Taylor Swift,Anti-Hero,28,1,2,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,9,,,,
4,down,Ed Sheeran,Celestial,2,2,5,,,,
5,-,JIN,The Astronaut,-,5,1,,,,
6,up,Meghan Trainor,Made You Look,40,1,2,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),5,3,16,,,,
8,down,Beyoncé,CUFF IT,4,3,11,,,,
9,down,Anne-Marie x Aitch,Psycho,7,5,7,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,70,4,2,,,,
11,down,Cian Ducrot & Ella Henderson,All For You,9,1,12,,,,
12,up,Taylor Swift,Bigger Than The Whole Sky,12,12,2,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,11,1,10,,,,
14,down,OneRepublic,I Ain't Worried,8,1,24,,,,
15,down,Mimi Webb,Ghost of You,14,12,4,,,,
16,down,Taylor Swift,"Would've, Could've, Should've",6,6,2,,,,
17,down,Harry Styles,As It Was,10,1,30,,,,
18,down,Taylor Swift,The Great War,16,16,2,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
20,down,Rema & Selena Gomez,Calm Down,17,4,9,,,,
21,down,Harry Styles,Late Night Talking,13,4,24,,,,
22,down,Taylor Swift,Paris,21,21,2,,,,
23,up,Michael Jackson,Thriller,56,14,9,58,2019-11-03,58,2019-11-03
24,down,Taylor Swift,High Infidelity,20,20,2,,,,
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,17,6,,,,
26,down,Beyoncé,CUFF IT,19,18,7,,,,
27,down,LeAnn Rimes,spaceship,23,23,3,,,,
28,down,Taylor Swift,Dear Reader,25,25,2,,,,
29,down,Ed Sheeran,Shivers,26,1,59,,,,
30,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),50,30,2,,,,
31,down,Cian Ducrot,All For You,15,3,28,,,,
32,down,Beyoncé,BREAK MY SOUL,24,1,19,,,,
33,down,Lizzo,About Damn Time,22,2,28,,,,
34,up,Taylor Swift,Track One,53,34,2,,,,
35,down,Sia,Unstoppable,30,3,96,81,2019-11-10,81,2019-11-10
36,down,Taylor Swift,Glitch,29,29,2,,,,
37,-,Nicotine Dolls,What Makes You Sad,-,37,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,63,,,,
39,-,Taylor Swift,Bejeweled,-,39,1,,,,
40,up,Billy Ocean,Red Light Spells Danger,52,17,83,,,,
41,-,Michael Jackson,Thriller (2003 Edit),-,25,4,,,,
42,down,RAYE,Black Mascara,35,22,10,,,,
43,down,JIN,Super Tuna,42,42,2,,,,
44,up,Neil Diamond,Sweet Caroline,83,2,138,,,,
45,up,Taylor Swift,Maroon,48,45,2,,,,
46,up,Harry Styles,Watermelon Sugar,63,2,147,85,2019-11-17,2,2020-08-23
47,down,Ed Sheeran,Perfect,41,12,149,73,2019-10-06,58,2019-10-20
48,down,Jax,Victoria’s Secret,27,8,15,,,,
49,up,Taylor Swift,Karma,89,27,2,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,2,25,,,,
51,down,JVKE,Golden Hour,39,17,10,,,,
52,down,JIN,Abyss,45,45,2,,,,
53,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,51,4,86,2019-11-03,86,2019-11-03
54,-,Chris Isaak,Wicked Game (Remastered Version),-,30,3,,,,
55,-,Adele,I Drink Wine,-,7,20,,,,
56,down,Olly Murs,Die Of A Broken Heart,31,19,4,,,,
57,up,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",88,57,6,,,,
58,down,JIN,Tonight,46,46,2,,,,
59,down,Ed Sheeran,Bad Habits,38,1,70,,,,
60,up,Taylor Swift,"You're On Your Own, Kid",68,60,2,,,,
61,-,Taylor Swift,Vigilante Shit,-,61,1,,,,
62,-,Harry Styles,Music For a Sushi Restaurant,-,10,18,,,,
63,up,Gayle,abcdefu,73,1,37,,,,
64,-,Taylor Swift,Midnight Rain,-,64,1,,,,
65,-,Chlöe & Latto,For the Night,-,65,1,,,,
66,-,Rockwell,Somebody's Watching Me,-,44,3,,,,
67,-,Taylor Swift,Question...?,-,67,1,,,,
68,down,Sam Tompkins,Lose It All,66,11,6,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,47,81,2020-02-09,81,2020-02-09
70,-,Madonna,Frozen,-,68,1,,,,
71,-,Craig Eddie,The Outside,-,71,1,,,,
72,-,Anthonia Edwards,Anyone,-,51,1,,,,
73,-,Zak Abel,Same Boat,-,28,1,,,,
74,-,Spice Girls,Viva Forever,-,70,1,,,,
75,-,TEN,Birthday,-,75,1,,,,
76,-,Luke Evans,Say Something (feat. Nicole Kidman),-,44,1,,,,
77,-,John Farnham,You're the Voice,-,30,5,,,,
78,-,Conor Maynard,Forget Me,-,78,1,,,,
79,-,Madonna,Frozen,-,79,1,,,,
80,down,The Fizz,Everything We Do (We Do It For You),44,44,2,,,,
81,-,The Korgis,Everybody's Got to Learn Sometime,-,81,1,,,,
82,-,Tom Jones,Mama Told Me Not To Come (feat. Stereophonics),-,82,1,,,,
83,-,Matthew Joseph,Waiting,-,83,1,,,,
84,up,Adele,Easy On Me,96,1,48,,,,
85,down,Paloma Faith,Only Love Can Hurt Like This,69,33,21,,,,
86,-,Sia,Chandelier,-,27,43,,,,
87,-,Spice Girls,Viva Forever,-,87,1,,,,
88,-,Little Mix,Black Magic,-,61,11,,,,
89,down,Harry Styles,Sign of the Times,51,14,56,,,,
90,down,Jem,They,49,31,3,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,34,36,,,,
92,-,Rockwell,Somebody's Watching Me,-,53,2,,,,
93,-,Bellah Mae,Boyfriend Of The Year,-,93,1,,,,
94,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),33,1,18,,,,
95,-,Dove Cameron,Bad Idea,-,95,1,,,,
96,down,Coldplay X BTS,My Universe,78,4,34,,,,
97,-,Benson Boone,Before You,-,53,1,,,,
98,-,Shawn Mendes,Carried Away,-,98,1,,,,
99,-,Nickelback,Those Days,-,38,3,,,,
100,-,Katy Perry,Roar,-,12,11,,,,
