Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,79,,,,
2,up,Metallica,Nothing Else Matters,4,2,79,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,79,,,,
4,down,Queen,We Will Rock You,2,1,79,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,18,1,79,,,,
6,down,LINKIN PARK,In the End,3,1,29,,,,
7,up,LINKIN PARK,Numb,7,1,74,,,,
8,up,Pink Floyd,Comfortably Numb,9,3,79,,,,
9,down,Survivor,Eye of the Tiger,8,3,76,,,,
10,up,Guns N' Roses,November Rain,16,1,79,,,,
11,up,The Police,Every Breath You Take,13,4,79,,,,
12,down,Queen,I Want To Break Free,6,2,79,,,,
13,down,Dire Straits,Sultans of Swing,10,5,79,,,,
14,down,Scorpions,Wind of Change,11,7,79,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,69,4,67,,,,
16,down,Pink Floyd,Wish You Were Here,14,7,79,,,,
17,down,Bruce Springsteen,Dancing In the Dark,12,6,78,,,,
18,down,Pink Floyd,Coming Back to Life,17,8,79,,,,
19,up,Billy Joel,We Didn't Start the Fire,20,8,71,,,,
20,down,AC/DC,Highway to Hell,19,1,66,,,,
21,up,U.S.A. for Africa,We Are the World,21,3,69,,,,
22,down,Queen,Bohemian Rhapsody,15,7,79,,,,
23,up,Junoon,Sayonee,23,6,66,,,,
24,up,Elvis Presley,Can't Help Falling In Love,34,2,77,,,,
25,up,Dire Straits,Walk of Life,28,13,79,,,,
26,down,3 Doors Down,Here Without You,24,15,79,,,,
27,up,Poets of the Fall,Carnival of Rust,27,6,72,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,75,,,,
29,down,Eric Clapton,Wonderful Tonight,25,10,79,,,,
30,up,Metallica,The Unforgiven,38,21,79,,,,
31,down,Pink Floyd,Hey You,29,14,79,,,,
32,down,Dire Straits,Money For Nothing (Edit),22,17,79,,,,
33,down,Lobo,I'd Love You to Want Me,31,4,76,,,,
34,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,79,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,37,6,79,,,,
36,down,Susheela Raman,Ye Meera Divanapan Hai,35,7,70,,,,
37,up,LINKIN PARK,Burn It Down,92,10,72,,,,
38,down,AC/DC,Back In Black,36,3,64,,,,
39,up,The Goo Goo Dolls,Iris,39,9,68,,,,
40,down,U2,With or Without You,30,9,79,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,16,79,,,,
42,down,The Doors,Riders On the Storm,41,10,71,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,9,63,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,43,25,15,,,,
45,down,Metallica,Enter Sandman,44,24,78,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),65,29,78,,,,
47,up,Santana,Smooth (feat. Rob Thomas),47,9,75,,,,
48,up,Santana,Black Magic Woman,93,8,74,,,,
49,down,Eric Clapton,Tears In Heaven,45,18,76,,,,
50,down,Duran Duran,Come Undone,46,20,71,,,,
51,-,Prateek Kuhad,Kasoor,-,1,21,,,,
52,-,LeBrock,Hollow,-,52,1,,,,
53,-,Sadiq Hussain,Jaanam Fida-E-Haideri,-,53,2,,,,
54,up,OneRepublic,Secrets,55,38,76,,,,
55,up,John Mayer,Your Body Is a Wonderland,56,44,75,,,,
56,up,Nickelback,Rockstar,58,16,69,,,,
57,up,Oasis,Wonderwall,59,39,35,,,,
58,up,Guns N' Roses,Paradise City,63,20,79,,,,
59,up,LINKIN PARK,What I've Done,67,18,67,,,,
60,up,Eric Clapton,Cocaine,71,32,74,,,,
61,down,Dire Straits,Romeo and Juliet,60,54,75,,,,
62,down,The Fray,How to Save a Life,61,18,68,,,,
63,down,Ronan Keating,When You Say Nothing At All,32,17,79,,,,
64,down,Queen,Radio Ga Ga,49,31,78,,,,
65,up,Queen,We Are the Champions,72,21,74,,,,
66,down,JAY-Z & LINKIN PARK,Numb / Encore,62,17,69,,,,
67,down,Eagles,Hotel California (Live),64,18,71,,,,
68,down,Queen,Another One Bites the Dust,57,42,74,,,,
69,down,The Doors,Light My Fire,68,20,63,,,,
70,up,Bruce Springsteen,Streets of Philadelphia,83,51,70,,,,
71,up,Def Leppard,Pour Some Sugar On Me (Live),89,57,12,,,,
72,up,Guns N' Roses,Don't Cry (Original),77,38,78,,,,
73,up,No Mercy,Where Do You Go,100,21,54,,,,
74,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,64,,,,
75,up,Elvis Presley,Jailhouse Rock,86,19,52,,,,
76,up,Train,Drops of Jupiter,82,45,64,,,,
77,up,The Beatles,Love Me Do (Mono),98,2,61,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),85,64,57,,,,
79,up,Bryan Adams,Heaven (MTV Unplugged Version),91,65,58,,,,
80,down,Guns N' Roses,Patience,48,43,77,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",90,63,53,,,,
82,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,61,,,,
83,-,Led Zeppelin,Immigrant Song,-,23,50,,,,
84,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,55,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,66,25,70,,,,
86,-,Bruce Springsteen,I'm on Fire,-,41,37,,,,
87,-,U2,Iris (Hold Me Close),-,87,1,,,,
88,-,Barbie Gaye,My Boy Lollipop,-,88,1,,,,
89,-,DriZZlerock,The Untitled,-,89,1,,,,
90,-,Sammy Boller,Ritual Lights,-,90,1,,,,
91,-,Bruce Dickinson,Dive! Dive! Dive!,-,91,1,,,,
92,-,Billy Joel,The River of Dreams,-,67,46,,,,
93,-,Dire Straits,Money For Nothing,-,62,62,,,,
94,-,LINKIN PARK,Crawling,-,23,21,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,38,,,,
96,-,4 Non Blondes,What's Up?,-,81,16,,,,
97,-,Scorpions,Rock You Like a Hurricane,-,29,28,,,,
98,-,Dire Straits,Brothers In Arms,-,70,43,,,,
99,up,Foreigner,Waiting for a Girl Like You,99,25,24,,,,
100,-,Seal,Kiss from a Rose,-,43,27,,,,
