Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,14,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,14,,,,
3,up,Guns N' Roses,November Rain,3,1,14,,,,
4,up,LINKIN PARK,Numb,5,1,14,,,,
5,down,Queen,We Will Rock You,4,1,14,,,,
6,up,Survivor,Eye of the Tiger,7,3,14,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,14,,,,
8,up,Metallica,Nothing Else Matters,8,2,14,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,14,,,,
10,up,Pink Floyd,Comfortably Numb,13,3,14,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,35,4,12,,,,
12,up,Scorpions,Wind of Change,12,7,14,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,4,13,,,,
14,down,Queen,I Want To Break Free,10,2,14,,,,
15,up,U.S.A. for Africa,We Are the World,18,3,12,,,,
16,up,Eric Clapton,Wonderful Tonight,19,10,14,,,,
17,up,AC/DC,Highway to Hell,21,1,13,,,,
18,down,Pink Floyd,Coming Back to Life,17,8,14,,,,
19,up,Coldplay,Clocks,26,17,14,,,,
20,down,Dire Straits,Sultans of Swing,11,5,14,,,,
21,up,Junoon,Sayonee,25,6,8,,,,
22,up,3 Doors Down,Here Without You,28,15,14,,,,
23,up,Pink Floyd,Wish You Were Here,37,7,14,,,,
24,up,Ronan Keating,When You Say Nothing At All,32,17,14,,,,
25,up,Europe,The Final Countdown,29,3,9,,,,
26,down,Bruce Springsteen,Dancing In the Dark,14,6,14,,,,
27,up,Guns N' Roses,Paradise City,30,20,14,,,,
28,up,Poets of the Fall,Carnival of Rust,31,6,14,,,,
29,up,Elvis Presley,Can't Help Falling In Love,33,2,14,,,,
30,up,Metallica,The Unforgiven,41,21,14,,,,
31,down,Queen,Bohemian Rhapsody,23,7,14,,,,
32,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,6,14,,,,
33,up,Lobo,I'd Love You to Want Me,34,4,14,,,,
34,down,The Police,Every Breath You Take,20,4,14,,,,
35,up,Susheela Raman,Ye Meera Divanapan Hai,38,7,13,,,,
36,up,The Goo Goo Dolls,Iris,44,9,11,,,,
37,up,Pink Floyd,Hey You,55,14,14,,,,
38,down,Dire Straits,Money For Nothing (Edit),24,17,14,,,,
39,up,AC/DC,Back In Black,42,3,10,,,,
40,down,U2,With or Without You,36,9,14,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,16,14,,,,
42,up,Aerosmith,Dream On,52,31,14,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,53,34,14,,,,
44,down,Metallica,Enter Sandman,43,24,14,,,,
45,down,Dire Straits,Walk of Life,16,13,14,,,,
46,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],54,9,12,,,,
47,up,U2,Invisible (RED) Edit Version,58,12,14,,,,
48,up,Guns N' Roses,Don't Cry (Original),56,38,14,,,,
49,up,Santana,Black Magic Woman,59,8,14,,,,
50,up,Bob Dylan,Blowin' In the Wind,61,10,10,,,,
51,up,Eric Clapton,Tears In Heaven,57,18,14,,,,
52,-,Muldrotha,To the Kingdom Underground,-,52,1,,,,
53,-,We.B,"Limit Break X Survivor (From ""Dragon Ball Super"")",-,53,1,,,,
54,-,Metallica,Nothing Else Matters (Live),-,54,1,,,,
55,-,The Uglyz,Aaudai Jaadai,-,55,1,,,,
56,-,LostQ,The Gladiator,-,56,1,,,,
57,-,DJ Fluke,"Punjabi Love Mashup (2020) [feat. Yo Yo Honey Singh, Sidhu Moose Wala, Jass Manak, DJ Goddes & Jassi Gill]",-,57,1,,,,
58,up,Santana,Smooth (feat. Rob Thomas),60,9,14,,,,
59,up,Guns N' Roses,Patience,65,43,14,,,,
60,up,OneRepublic,Apologize,64,45,14,,,,
61,up,OneRepublic,Secrets,67,38,14,,,,
62,up,Eric Clapton,Cocaine,73,32,14,,,,
63,up,Train,Drops of Jupiter,76,45,13,,,,
64,down,Billy Joel,We Didn't Start the Fire,22,8,11,,,,
65,up,Queen,Radio Ga Ga,66,31,14,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),63,29,14,,,,
67,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,13,,,,
68,up,The Doors,Light My Fire,78,20,14,,,,
69,up,Eagles,Hotel California (Live),77,18,14,,,,
70,up,JAY-Z & LINKIN PARK,Numb / Encore,94,17,13,,,,
71,down,John Mayer,Your Body Is a Wonderland,70,44,14,,,,
72,up,Queen,Another One Bites the Dust,82,42,14,,,,
73,-,The Uglyz,Sadhai Bhari,-,73,1,,,,
74,-,In Flames,The Jester's Dance,-,74,1,,,,
75,-,Muldrotha,Lungs of the Mother,-,75,1,,,,
76,-,Foghat,I Just Want to Make Love to You,-,76,1,,,,
77,down,LINKIN PARK,Burn It Down,39,10,13,,,,
78,-,Autopilot Off,Clockwork,-,78,1,,,,
79,-,Deerhoof,+ 81,-,79,1,,,,
80,-,Lulu & The Luvvers,Shout,-,80,1,,,,
81,down,The Doors,Riders On the Storm,45,10,10,,,,
82,up,Queen,We Are the Champions,86,21,14,,,,
83,down,Bruce Springsteen,Streets of Philadelphia,79,51,14,,,,
84,down,Dire Straits,Romeo and Juliet,75,54,14,,,,
85,down,Duran Duran,Come Undone,62,20,12,,,,
86,down,Nickelback,Rockstar,69,16,13,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,72,25,14,,,,
88,down,The Doors,Roadhouse Blues,80,19,12,,,,
89,down,The Fray,How to Save a Life,68,18,13,,,,
90,down,LINKIN PARK,What I've Done,74,18,14,,,,
91,down,AC/DC,Thunderstruck,71,14,10,70,2019-11-17,63,2019-12-08
92,down,Def Leppard,Pour Some Sugar On Me (Live),81,67,6,,,,
93,up,Led Zeppelin,Immigrant Song,97,23,14,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,8,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,12,,,,
96,up,Elvis Presley,Jailhouse Rock,99,19,9,,,,
97,up,No Mercy,Where Do You Go,100,21,11,,,,
98,down,Dire Straits,Money For Nothing,93,62,14,,,,
99,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",96,24,11,,,,
100,down,Bryan Adams,Heaven (MTV Unplugged Version),98,65,14,,,,
