Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,216,,,,
2,up,LINKIN PARK,In the End,2,1,162,,,,
3,up,Europe,The Final Countdown,12,3,193,,,,
4,down,LINKIN PARK,Numb,3,1,207,,,,
5,down,Survivor,Eye of the Tiger,4,3,206,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,4,195,,,,
7,down,Led Zeppelin,Stairway to Heaven,6,4,199,,,,
8,down,AC/DC,Highway to Hell,7,1,190,,,,
9,down,U.S.A. for Africa,We Are the World,8,3,185,,,,
10,down,Elvis Presley,Can't Help Falling In Love,9,2,191,,,,
11,down,Junoon,Sayonee,10,6,184,,,,
12,down,Poets of the Fall,Carnival of Rust,11,6,194,,,,
13,up,AC/DC,Back In Black,13,3,199,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,207,,,,
15,up,Lobo,I'd Love You to Want Me,15,4,203,,,,
16,up,The Goo Goo Dolls,Iris,16,9,200,,,,
17,up,LINKIN PARK,Burn It Down,41,10,201,,,,
18,up,The Doors,Riders On the Storm,18,10,198,,,,
19,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,9,191,,,,
20,down,Susheela Raman,Ye Meera Divanapan Hai,19,7,192,,,,
21,down,Santana,Black Magic Woman,20,8,202,,,,
22,down,Santana,Smooth (feat. Rob Thomas),21,9,206,,,,
23,down,Bob Dylan,Blowin' In the Wind,22,10,187,,,,
24,up,U2,Invisible (RED) Edit Version,24,12,206,,,,
25,down,LINKIN PARK,Somewhere I Belong,23,15,151,,,,
26,up,AC/DC,Thunderstruck,26,14,187,70,2019-11-17,63,2019-12-08
27,down,Pink Floyd,Coming Back to Life,25,8,214,,,,
28,down,JAY-Z & LINKIN PARK,Numb / Encore,27,17,200,,,,
29,up,Nickelback,Rockstar,35,16,200,,,,
30,down,LINKIN PARK,What I've Done,29,18,188,,,,
31,down,The Fray,How to Save a Life,30,18,196,,,,
32,down,The Doors,Light My Fire,31,20,196,,,,
33,down,The Doors,Roadhouse Blues,28,19,188,,,,
34,up,Led Zeppelin,Immigrant Song,39,23,135,,,,
35,-,Eagles,Hotel California (Live),-,18,199,,,,
36,down,No Mercy,Where Do You Go,32,21,144,,,,
37,-,Royal Blood,Supermodel Avalanches,-,37,1,,,,
38,-,Æther Realm,"Should I? (feat. Bjorn ""Speed"" Strid)",-,38,1,,,,
39,-,Kazuma Jinnouchi & RADWIMPS,Suzume's Departure,-,39,1,,,,
40,-,Electric Light Orchestra,Evil Woman (2012 Version),-,40,1,,,,
41,down,Elvis Presley,Jailhouse Rock,33,19,139,,,,
42,-,Fleetwood Mac,Everywhere,-,23,56,,,,
43,-,The Griswolds,16 Years,-,43,1,,,,
44,-,Wire,Strange (2006 Remastered Version),-,44,1,,,,
45,down,LINKIN PARK,Crawling,34,23,65,,,,
46,-,Steven Wilson,Permanating,-,46,1,,,,
47,-,Styx,Renegade,-,47,1,,,,
48,-,Billy Squier,The Stroke (Remastered),-,48,1,,,,
