Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,2,1,22,,,,
2,down,Eagles,Hotel California,1,1,22,,,,
3,up,U.S.A. for Africa,We Are the World,17,3,20,,,,
4,up,LINKIN PARK,Numb,5,1,22,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,22,,,,
6,up,Survivor,Eye of the Tiger,8,3,22,,,,
7,up,Guns N' Roses,November Rain,7,1,22,,,,
8,down,Metallica,Nothing Else Matters,3,2,22,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,22,,,,
10,up,Dire Straits,Sultans of Swing,10,5,22,,,,
11,down,Queen,I Want To Break Free,6,2,22,,,,
12,up,Bruce Springsteen,Dancing In the Dark,12,6,21,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,4,19,,,,
14,down,Scorpions,Wind of Change,11,7,22,,,,
15,up,Pink Floyd,Coming Back to Life,18,8,22,,,,
16,up,Eric Clapton,Wonderful Tonight,20,10,22,,,,
17,up,Billy Joel,We Didn't Start the Fire,22,8,19,,,,
18,up,AC/DC,Highway to Hell,21,1,20,,,,
19,up,The Police,Every Breath You Take,19,4,22,,,,
20,down,Queen,Bohemian Rhapsody,15,7,22,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,1,22,,,,
22,up,Dire Straits,Money For Nothing (Edit),23,17,22,,,,
23,up,Junoon,Sayonee,25,6,15,,,,
24,up,3 Doors Down,Here Without You,24,15,22,,,,
25,up,Elvis Presley,Can't Help Falling In Love,30,2,22,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,21,,,,
27,up,Poets of the Fall,Carnival of Rust,31,6,22,,,,
28,up,Dire Straits,Walk of Life,28,13,22,,,,
29,up,Lobo,I'd Love You to Want Me,34,4,22,,,,
30,down,Coldplay,Clocks,26,17,22,,,,
31,up,U2,With or Without You,35,9,22,,,,
32,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),36,6,22,,,,
33,down,Metallica,The Unforgiven,29,21,22,,,,
34,up,The Goo Goo Dolls,Iris,43,9,17,,,,
35,up,Susheela Raman,Ye Meera Divanapan Hai,37,7,20,,,,
36,up,LINKIN PARK,Burn It Down,39,10,21,,,,
37,up,Ronan Keating,When You Say Nothing At All,40,17,22,,,,
38,down,Pink Floyd,Comfortably Numb,14,3,22,,,,
39,down,Guns N' Roses,Paradise City,38,20,22,,,,
40,down,Pink Floyd,Wish You Were Here,32,7,22,,,,
41,up,AC/DC,Back In Black,41,3,17,,,,
42,up,The Doors,Riders On the Storm,45,10,17,,,,
43,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,9,18,,,,
44,up,Led Zeppelin,Stairway to Heaven,46,16,22,,,,
45,-,Van Morrison,Days Like This,-,45,1,,,,
46,down,Metallica,Enter Sandman,42,24,21,,,,
47,down,Pink Floyd,Hey You,33,14,22,,,,
48,up,Guns N' Roses,Don't Cry (Original),50,38,21,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),47,29,21,,,,
50,-,Santana,Love Is You,-,50,1,,,,
51,-,All Elite Wrestling,Smack a B!tch Up (Mel a.E.W. Theme),-,51,1,,,,
52,-,Lucinda Williams,Are You Alright?,-,52,1,,,,
53,-,Pink Floyd,High Hopes,-,53,1,,,,
54,up,U2,Invisible (RED) Edit Version,57,12,21,,,,
55,down,Santana,Black Magic Woman,49,8,20,,,,
56,down,Queen,Radio Ga Ga,48,31,21,,,,
57,up,Bob Dylan,Blowin' In the Wind,61,10,17,,,,
58,up,Eric Clapton,Tears In Heaven,60,18,21,,,,
59,down,Santana,Smooth (feat. Rob Thomas),58,9,21,,,,
60,down,Duran Duran,Come Undone,59,20,19,,,,
61,up,Train,Drops of Jupiter,65,45,20,,,,
62,up,Guns N' Roses,Patience,62,43,21,,,,
63,-,Santana,She Can't Let Go,-,63,1,,,,
64,-,Metallica,All Nightmare Long,-,64,1,,,,
65,-,All Elite Wrestling,This Is War (Wardlow a.E.W. Theme),-,65,1,,,,
66,-,Chicago,Hard to Say I'm Sorry / Get Away,-,66,1,,,,
67,-,Bryan Adams,Summer Of '69,-,36,3,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,68,1,,,,
69,up,Pearl Jam,Quick Escape,89,69,2,,,,
70,-,John Lennon,Nobody Loves You (When You're Down and Out),-,70,1,,,,
71,-,The Champs,Limbo Rock,-,71,1,,,,
72,-,U2,Helter Skelter (Live),-,72,1,,,,
73,down,Bob Dylan,Murder Most Foul,52,52,2,69,2020-03-29,69,2020-03-29
74,-,Man Ov God,No Hope Lost,-,74,1,,,,
75,down,OneRepublic,Apologize,63,45,21,,,,
76,down,OneRepublic,Secrets,64,38,21,,,,
77,-,Deep Purple,Clearly Quite Absurd,-,77,1,,,,
78,-,Dream Theater,Overture,-,78,1,,,,
79,-,Kino,Следи за собой,-,79,1,,,,
80,-,Beyond The Black,Golden Pariahs,-,80,1,,,,
81,-,Artwreck,Ogni Kabbo,-,81,1,,,,
82,-,Monster Magnet,Look to Your Orb for the Warning,-,82,1,,,,
83,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,83,1,,,,
84,-,Santana,Before We Go,-,84,1,,,,
85,-,Rob Zombie,Dragula (††† Remix),-,85,1,,,,
86,-,Epica,Burn to a Cinder,-,86,1,,,,
87,-,Epica,Martyr of the Free Word,-,87,1,,,,
88,-,Tom Waits,In the Neighborhood,-,88,1,,,,
89,-,Zakk Wylde,Throwin' It All Away,-,89,1,,,,
90,-,Epica,Unleashed,-,90,1,,,,
91,-,Epica,"Resign to Surrender - A New Age Dawns, Pt. 4",-,91,1,,,,
92,-,Val Emmich,Convince Me,-,92,1,,,,
93,-,Mr. Bungle,Golem II: The Bionic Vapour Boy,-,93,1,,,,
94,-,Val Emmich,E.S.T.,-,94,1,,,,
95,down,John Mayer,Your Body Is a Wonderland,73,44,21,,,,
96,down,Aerosmith,I Don't Want to Miss a Thing,90,35,7,,,,
97,up,Queen,Another One Bites the Dust,97,42,21,,,,
98,-,The Doors,Roadhouse Blues,-,19,17,,,,
99,down,Nickelback,Rockstar,68,16,19,,,,
100,down,Dire Straits,Romeo and Juliet,70,54,21,,,,
