Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,60,,,,
2,up,Guns N' Roses,November Rain,2,1,60,,,,
3,up,Metallica,Nothing Else Matters,3,2,60,,,,
4,up,Queen,We Will Rock You,16,1,60,,,,
5,up,LINKIN PARK,In the End,6,1,10,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,60,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,60,,,,
8,down,LINKIN PARK,Numb,4,1,55,,,,
9,up,Queen,I Want To Break Free,12,2,60,,,,
10,up,Survivor,Eye of the Tiger,10,3,60,,,,
11,down,Pink Floyd,Comfortably Numb,8,3,60,,,,
12,down,The Police,Every Breath You Take,9,4,60,,,,
13,up,Scorpions,Wind of Change,15,7,60,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,17,4,50,,,,
15,down,Bruce Springsteen,Dancing In the Dark,13,6,59,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,11,6,60,,,,
17,up,Pink Floyd,Wish You Were Here,18,7,60,,,,
18,up,Dire Straits,Sultans of Swing,20,5,60,,,,
19,down,Dire Straits,Walk of Life,14,13,60,,,,
20,-,U.S.A. for Africa,We Are the World,-,3,54,,,,
21,down,Billy Joel,We Didn't Start the Fire,19,8,55,,,,
22,up,Queen,Bohemian Rhapsody,41,7,60,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,2,58,,,,
24,down,Junoon,Sayonee,21,6,49,,,,
25,down,3 Doors Down,Here Without You,23,15,60,,,,
26,up,Eric Clapton,Wonderful Tonight,40,10,60,,,,
27,down,Europe,The Final Countdown,26,3,50,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,58,,,,
29,down,Metallica,The Unforgiven,28,21,60,,,,
30,down,Poets of the Fall,Carnival of Rust,27,6,57,,,,
31,down,Ronan Keating,When You Say Nothing At All,29,17,60,,,,
32,down,Pink Floyd,Hey You,30,14,60,,,,
33,up,Lobo,I'd Love You to Want Me,58,4,59,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,4,53,,,,
35,up,Metallica,Enter Sandman,36,24,59,,,,
36,down,The Goo Goo Dolls,Iris,35,9,49,,,,
37,up,Guns N' Roses,Paradise City,37,20,60,,,,
38,down,Led Zeppelin,Stairway to Heaven,34,16,60,,,,
39,down,LINKIN PARK,Burn It Down,33,10,57,,,,
40,down,Dire Straits,Money For Nothing (Edit),32,17,60,,,,
41,down,Pink Floyd,Coming Back to Life,25,8,60,,,,
42,up,Queen,Radio Ga Ga,74,31,59,,,,
43,up,U2,Invisible (RED) Edit Version,44,12,59,,,,
44,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,6,60,,,,
45,up,Santana,Smooth (feat. Rob Thomas),45,9,56,,,,
46,up,Duran Duran,Come Undone,46,20,53,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),42,29,59,,,,
48,up,Guns N' Roses,Don't Cry (Original),48,38,59,,,,
49,down,Guns N' Roses,Patience,47,43,58,,,,
50,down,U2,With or Without You,31,9,60,,,,
51,down,LINKIN PARK,Somewhere I Belong,49,15,11,,,,
52,-,THE BLUE HEARTS,キスして欲しい(トゥー・トゥー・トゥー),-,52,1,,,,
53,-,Ronn Matlock,Let Me Dance (Remastered),-,53,1,,,,
54,up,LINKIN PARK,What I've Done,86,18,49,,,,
55,down,Oasis,Wonderwall,50,39,16,,,,
56,down,OneRepublic,Secrets,43,38,57,,,,
57,down,The Fray,How to Save a Life,54,18,49,,,,
58,-,Eric Clapton,Tears In Heaven,-,18,57,,,,
59,down,AC/DC,Thunderstruck,52,14,47,70,2019-11-17,63,2019-12-08
60,down,Dire Straits,Romeo and Juliet,55,54,56,,,,
61,down,Eagles,Hotel California (Live),56,18,53,,,,
62,up,Queen,Another One Bites the Dust,82,42,55,,,,
63,down,The Doors,Light My Fire,57,20,46,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,53,25,51,,,,
65,down,The Doors,Roadhouse Blues,59,19,44,,,,
66,up,Eric Clapton,Cocaine,85,32,55,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,60,51,51,,,,
68,up,Elvis Presley,Jailhouse Rock,78,19,35,,,,
69,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,53,,,,
70,down,Led Zeppelin,Immigrant Song,64,23,35,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",63,63,35,,,,
72,down,Eagles,"Hotel California (Live on MTV, 1994)",68,58,43,,,,
73,down,John Mayer,Your Body Is a Wonderland,62,44,56,,,,
74,down,Dire Straits,Money For Nothing,65,62,45,,,,
75,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",66,24,38,,,,
76,down,The Beatles,Love Me Do (Mono),67,2,44,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),80,64,39,,,,
78,down,Dire Straits,Brothers In Arms,70,70,28,,,,
79,up,Queen,We Are the Champions,89,21,55,,,,
80,-,Nickelback,Rockstar,-,16,50,,,,
81,down,The Beatles,Let It Be (2015 Stereo Mix),61,58,47,,,,
82,down,Bruce Springsteen,I'm on Fire,71,41,25,,,,
83,down,LINKIN PARK,Crawling,72,23,6,,,,
84,down,Scorpions,Rock You Like a Hurricane,73,29,14,,,,
85,-,THE BLUE HEARTS,TRAIN-TRAIN,-,85,1,,,,
86,down,Bryan Adams,Heaven (MTV Unplugged Version),81,65,40,,,,
87,-,THE BLUE HEARTS,リンダ リンダ,-,87,1,,,,
88,-,Billy Joel,The River of Dreams,-,67,31,,,,
89,down,Nirvana,The Man Who Sold the World (MTV Unplugged),69,56,24,,,,
90,down,Seal,Kiss from a Rose,75,43,18,,,,
91,down,Foreigner,Waiting for a Girl Like You,76,25,14,,,,
92,up,Metallica,The Unforgiven II,97,92,7,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,77,61,11,,,,
94,down,JAY-Z & LINKIN PARK,Numb / Encore,92,17,51,,,,
95,down,Eagles,Take It Easy,87,81,9,,,,
96,down,Train,Drops of Jupiter,90,45,49,,,,
97,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),96,94,5,,,,
98,up,Deep Purple,Smoke On the Water (1997 Remaster),98,96,2,,,,
99,down,UB40,Red Red Wine (Edit),95,91,6,,,,
100,down,Eagles,Tequila Sunrise,91,85,3,,,,
