Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,0,,,,
2,up,The Beatles,Love Me Do (Mono),97,2,0,,,,
3,-,Slipknot,Birth of the Cruel,-,3,0,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,0,,,,
5,up,Queen,We Will Rock You,9,1,0,,,,
6,down,Guns N' Roses,November Rain,3,1,0,,,,
7,down,Metallica,Nothing Else Matters,5,2,0,,,,
8,down,LINKIN PARK,Numb,6,1,0,,,,
9,up,Queen,I Want To Break Free,15,2,0,,,,
10,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,0,,,,
11,down,Survivor,Eye of the Tiger,8,3,0,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,0,,,,
13,down,The Police,Every Breath You Take,11,4,0,,,,
14,down,Pink Floyd,Comfortably Numb,7,3,0,,,,
15,down,Dire Straits,Sultans of Swing,14,5,0,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,12,4,0,,,,
17,up,Arena Themes,Arena Anthem,47,4,0,,,,
18,-,U2,Trip Through Your Wires,-,18,0,,,,
19,down,Scorpions,Wind of Change,13,7,0,,,,
20,up,Queen,Bohemian Rhapsody,37,7,0,,,,
21,down,Led Zeppelin,Stairway to Heaven,17,4,0,,,,
22,-,Peepal Tree,Cauvery,-,22,0,,,,
23,down,U.S.A. for Africa,We Are the World,18,3,0,,,,
24,down,Pink Floyd,Wish You Were Here,16,7,0,,,,
25,-,Free,Love You So,-,25,0,,,,
26,down,Eric Clapton,Wonderful Tonight,19,10,0,,,,
27,down,AC/DC,Highway to Hell,20,1,0,,,,
28,up,Dire Straits,Money For Nothing (Edit),32,17,0,,,,
29,down,Poets of the Fall,Carnival of Rust,26,6,0,,,,
30,down,3 Doors Down,Here Without You,23,15,0,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,0,,,,
32,-,Sublime,Doin' Time,-,32,0,,,,
33,up,Dire Straits,Walk of Life,38,13,0,,,,
34,up,Bruce Springsteen,Dancing In the Dark,51,6,0,,,,
35,down,Guns N' Roses,Paradise City,28,20,0,,,,
36,down,Metallica,The Unforgiven,30,21,0,,,,
37,down,Europe,The Final Countdown,24,3,0,,,,
38,down,Ronan Keating,When You Say Nothing At All,31,17,0,,,,
39,down,Lobo,I'd Love You to Want Me,34,4,0,,,,
40,down,Pink Floyd,Hey You,33,14,0,,,,
41,down,Elvis Presley,Can't Help Falling In Love,29,2,0,,,,
42,up,U2,With or Without You,43,9,0,,,,
43,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,0,,,,
44,down,AC/DC,Back In Black,40,3,0,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,45,34,0,,,,
46,down,Metallica,Enter Sandman,41,24,0,,,,
47,down,The Goo Goo Dolls,Iris,42,9,0,,,,
48,down,Led Zeppelin,Stairway to Heaven,44,16,0,,,,
49,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,9,0,,,,
50,up,Guns N' Roses,Don't Cry (Original),54,38,0,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),61,29,0,,,,
52,up,Bob Dylan,Blowin' In the Wind,57,10,0,,,,
53,up,Santana,Smooth (feat. Rob Thomas),58,9,0,,,,
54,up,Queen,Radio Ga Ga,82,31,0,,,,
55,up,Santana,Black Magic Woman,56,8,0,,,,
56,down,Pink Floyd,Coming Back to Life,21,8,0,,,,
57,up,Guns N' Roses,Patience,59,43,0,,,,
58,up,OneRepublic,Apologize,60,45,0,,,,
59,up,Duran Duran,Come Undone,63,20,0,,,,
60,-,Billy Joel,We Didn't Start the Fire,-,8,0,,,,
61,up,INXS,Afterglow,91,61,0,,,,
62,up,John Mayer,Your Body Is a Wonderland,68,44,0,,,,
63,down,Junoon,Sayonee,22,6,0,,,,
64,up,OneRepublic,Secrets,65,38,0,,,,
65,up,Eric Clapton,Cocaine,66,32,0,,,,
66,up,Dire Straits,Romeo and Juliet,79,54,0,,,,
67,up,Train,Drops of Jupiter,69,45,0,,,,
68,down,Nickelback,Rockstar,67,16,0,,,,
69,up,Eagles,Hotel California (Live),72,18,0,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,70,25,0,,,,
71,up,The Fray,How to Save a Life,71,18,0,,,,
72,up,Queen,We Are the Champions,84,21,0,,,,
73,down,Coldplay,Clocks,25,17,0,,,,
74,up,LINKIN PARK,What I've Done,75,18,0,,,,
75,down,AC/DC,Thunderstruck,73,14,0,70,2019-11-17,63,2019-12-08
76,up,Queen,Another One Bites the Dust,88,42,0,,,,
77,down,The Doors,Light My Fire,74,20,0,,,,
78,down,Bruce Springsteen,Streets of Philadelphia,76,51,0,,,,
79,down,The Doors,Roadhouse Blues,77,19,0,,,,
80,up,Led Zeppelin,Immigrant Song,96,23,0,,,,
81,up,Dire Straits,Money For Nothing,92,62,0,,,,
82,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",93,24,0,,,,
83,down,Susheela Raman,Ye Meera Divanapan Hai,36,7,0,,,,
84,up,Elvis Presley,Jailhouse Rock,85,19,0,,,,
85,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",98,63,0,,,,
86,down,The Beatles,Let It Be (2015 Stereo Mix),78,58,0,,,,
87,up,Eagles,"Hotel California (Live on MTV, 1994)",94,58,0,,,,
88,up,No Mercy,Where Do You Go,95,21,0,,,,
89,up,Bryan Adams,Heaven (MTV Unplugged Version),100,65,0,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),89,64,0,,,,
91,down,LINKIN PARK,Burn It Down,39,10,0,,,,
92,down,The Doors,Riders On the Storm,52,10,0,,,,
93,down,Aerosmith,Dream On,50,31,0,,,,
94,down,Eric Clapton,Tears In Heaven,53,18,0,,,,
95,down,U2,Invisible (RED) Edit Version,55,12,0,,,,
96,down,JAY-Z & LINKIN PARK,Numb / Encore,64,17,0,,,,
97,-,Bruce Springsteen,I'm on Fire,-,41,0,,,,
98,-,Eagles,Take It Easy,-,81,0,,,,
99,-,Billy Joel,The River of Dreams,-,67,0,,,,
100,-,Dire Straits,Brothers In Arms,-,70,0,,,,
