Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prateek Kuhad,Kasoor,-,1,1,,,,
2,down,Eagles,Hotel California,1,1,35,,,,
3,up,LINKIN PARK,Numb,4,1,32,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,1,35,,,,
5,up,Queen,I Want To Break Free,5,2,35,,,,
6,up,Guns N' Roses,November Rain,10,1,35,,,,
7,down,Survivor,Eye of the Tiger,6,3,35,,,,
8,down,Guns N' Roses,Knockin' On Heaven's Door,7,6,35,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,11,4,29,,,,
10,up,Bruce Springsteen,Dancing In the Dark,15,6,34,,,,
11,down,Scorpions,Wind of Change,9,7,35,,,,
12,down,Queen,We Will Rock You,2,1,35,,,,
13,up,Led Zeppelin,Stairway to Heaven,17,4,32,,,,
14,up,Dire Straits,Sultans of Swing,14,5,35,,,,
15,up,Billy Joel,We Didn't Start the Fire,80,8,30,,,,
16,up,The Police,Every Breath You Take,21,4,35,,,,
17,up,Eric Clapton,Wonderful Tonight,22,10,35,,,,
18,up,Junoon,Sayonee,24,6,25,,,,
19,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,35,,,,
20,down,Pink Floyd,Wish You Were Here,16,7,35,,,,
21,up,3 Doors Down,Here Without You,26,15,35,,,,
22,down,Pink Floyd,Coming Back to Life,18,8,35,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,34,,,,
24,down,Pink Floyd,Comfortably Numb,12,3,35,,,,
25,up,Poets of the Fall,Carnival of Rust,30,6,35,,,,
26,down,Elvis Presley,Can't Help Falling In Love,25,2,35,,,,
27,up,Ronan Keating,When You Say Nothing At All,31,17,35,,,,
28,down,Dire Straits,Money For Nothing (Edit),23,17,35,,,,
29,up,Pink Floyd,Hey You,37,14,35,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,35,,,,
31,down,Dire Straits,Walk of Life,29,13,35,,,,
32,down,Queen,Bohemian Rhapsody,13,7,35,,,,
33,down,Lobo,I'd Love You to Want Me,32,4,35,,,,
34,up,The Goo Goo Dolls,Iris,38,9,27,,,,
35,up,AC/DC,Back In Black,35,3,29,,,,
36,up,Guns N' Roses,Paradise City,42,20,35,,,,
37,up,Led Zeppelin,Stairway to Heaven,40,16,35,,,,
38,up,The Doors,Riders On the Storm,39,10,29,,,,
39,-,David Gilmour,"Yes, I Have Ghosts",-,39,1,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,9,28,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,34,,,,
42,up,Metallica,Nothing Else Matters,66,2,35,,,,
43,-,Sabaton,Bismarck,-,43,2,,,,
44,down,AC/DC,Highway to Hell,20,1,33,,,,
45,up,U2,With or Without You,46,9,35,,,,
46,down,Guns N' Roses,Don't Cry (Original),44,38,34,,,,
47,down,U.S.A. for Africa,We Are the World,19,3,33,,,,
48,down,U2,Invisible (RED) Edit Version,45,12,34,,,,
49,up,Eric Clapton,Tears In Heaven,58,18,34,,,,
50,down,Coldplay,Clocks,27,17,35,,,,
51,up,Europe,The Final Countdown,83,3,27,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,81,35,19,,,,
53,up,Metallica,The Unforgiven,87,21,35,,,,
54,down,Queen,Radio Ga Ga,48,31,34,,,,
55,-,Bo Diddley,When the Saints Go Marching In,-,55,1,,,,
56,-,Body Count,This Is Why We Ride,-,56,1,,,,
57,-,Vallet Official,Living on the Road,-,57,1,,,,
58,-,RADWIMPS,なんでもないや (movie edit.),-,58,1,,,,
59,-,ReVamp,'The Anatomy of a Nervous Breakdown': Neurasthenia,-,59,1,,,,
60,down,Susheela Raman,Ye Meera Divanapan Hai,34,7,33,,,,
61,down,Santana,Black Magic Woman,49,8,32,,,,
62,down,Santana,Smooth (feat. Rob Thomas),59,9,34,,,,
63,down,LINKIN PARK,Burn It Down,36,10,34,,,,
64,-,Eugene Ruffolo,When We Were Kings,-,64,1,,,,
65,-,AC/DC,Kicked In the Teeth,-,65,1,,,,
66,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,66,1,,,,
67,-,Electric Light Orchestra,Don't Bring Me Down,-,67,1,,,,
68,-,The Moody Blues,Dear Diary,-,68,1,,,,
69,-,Chon,If,-,69,1,,,,
70,-,ReVamp,Distorted Lullabies,-,70,1,,,,
71,-,RADWIMPS,三葉の通学,-,71,1,,,,
72,-,HAIM,Forever (Giorgio Moroder Remix),-,72,1,,,,
73,-,Bo Diddley,Stinkey,-,73,1,,,,
74,up,Metallica,Enter Sandman,96,24,34,,,,
75,-,Steven Wilson,PERSONAL SHOPPER (Radio Edit),-,75,1,,,,
76,-,ReVamp,Nothing,-,76,1,,,,
77,-,Chon,Rosewood,-,77,1,,,,
78,-,The Alan Parsons Project,Sirius (Demo),-,78,1,,,,
79,-,Chuck Berry,Chuckwalk,-,79,1,,,,
80,-,Bo Diddley,Stay Sharp,-,80,1,,,,
81,-,Vitamin String Quartet,Stronger,-,81,1,,,,
82,-,ReVamp,Precibus,-,82,1,,,,
83,-,Megadeth,Take No Prisoners (Remastered 2004),-,83,1,,,,
84,-,Megadeth,Five Magics (Remastered 2004),-,84,1,,,,
85,-,ReVamp,Wild Card,-,85,1,,,,
86,-,Bo Diddley,Fireball,-,86,1,,,,
87,-,Chuck Berry,Liverpool Drive,-,87,1,,,,
88,-,Gary John Barden,When a Blind Man Cries,-,88,1,,,,
89,-,Megadeth,Rust in Peace...Polaris (Remastered 2004),-,89,1,,,,
90,-,Jefferson Airplane,It's No Secret,-,90,1,,,,
91,-,Megadeth,Tornado of Souls (Remastered 2004),-,91,1,,,,
92,-,Jefferson Airplane,Crown of Creation,-,92,1,,,,
93,-,John Hiatt,Paper Thin,-,93,1,,,,
94,-,ジェファーソン・エアプレイン,Lather,-,94,1,,,,
95,-,Bob Dylan,Blowin' In the Wind,-,10,26,,,,
96,down,Duran Duran,Come Undone,43,20,31,,,,
97,down,OneRepublic,Apologize,60,45,33,,,,
98,down,OneRepublic,Secrets,57,38,32,,,,
99,down,Guns N' Roses,Patience,68,43,33,,,,
100,down,Dire Straits,Romeo and Juliet,72,54,31,,,,
