Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Eagles,Hotel California,2,1,100,,,,
3,up,Metallica,Nothing Else Matters,4,2,4,,,,
4,up,Pink Floyd,Comfortably Numb,8,3,100,,,,
5,down,Queen,We Will Rock You,3,1,100,,,,
6,up,Survivor,Eye of the Tiger,7,3,96,,,,
7,up,LINKIN PARK,In the End,16,1,46,,,,
8,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,100,,,,
9,up,Bruce Springsteen,Dancing In the Dark,10,6,99,,,,
10,up,Scorpions,Wind of Change,11,7,100,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,9,4,87,,,,
12,up,Pink Floyd,Wish You Were Here,13,7,100,,,,
13,up,Pink Floyd,Coming Back to Life,15,8,100,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,4,90,,,,
15,down,Queen,I Want To Break Free,5,2,100,,,,
16,up,AC/DC,Highway to Hell,17,1,85,,,,
17,up,Eric Clapton,Wonderful Tonight,18,10,100,,,,
18,up,Billy Joel,We Didn't Start the Fire,19,8,92,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,86,,,,
20,up,Elvis Presley,Can't Help Falling In Love,22,2,97,,,,
21,up,3 Doors Down,Here Without You,21,15,100,,,,
22,up,The Police,Every Breath You Take,26,4,100,,,,
23,up,Europe,The Final Countdown,24,3,88,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,95,,,,
25,up,Ronan Keating,When You Say Nothing At All,34,17,100,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),25,6,100,,,,
27,up,Pink Floyd,Hey You,27,14,100,,,,
28,up,Metallica,The Unforgiven,28,21,4,,,,
29,down,Queen,Bohemian Rhapsody,12,7,100,,,,
30,up,Junoon,Sayonee,48,6,84,,,,
31,down,AC/DC,Back In Black,29,3,85,,,,
32,down,Susheela Raman,Ye Meera Divanapan Hai,31,7,90,,,,
33,down,LINKIN PARK,Burn It Down,32,10,93,,,,
34,down,The Goo Goo Dolls,Iris,33,9,89,,,,
35,up,Metallica,Enter Sandman,40,14,4,,,,
36,up,Lobo,I'd Love You to Want Me,56,4,95,,,,
37,down,U2,With or Without You,30,9,100,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,9,82,,,,
39,up,Led Zeppelin,Stairway to Heaven,42,16,100,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,37,25,36,,,,
41,up,Santana,Black Magic Woman,43,8,95,,,,
42,down,Chris Isaak,Wicked Game,39,29,17,,,,
43,up,Santana,Smooth (feat. Rob Thomas),46,9,96,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,99,,,,
45,down,U2,Invisible (RED) Edit Version,44,12,94,,,,
46,down,Eric Clapton,Tears In Heaven,45,18,96,,,,
47,up,Duran Duran,Come Undone,47,20,92,,,,
48,up,LINKIN PARK,Somewhere I Belong,50,15,46,,,,
49,up,JAY-Z & LINKIN PARK,Numb / Encore,54,17,89,,,,
50,down,OneRepublic,Secrets,49,38,97,,,,
51,up,John Mayer,Your Body Is a Wonderland,62,44,94,,,,
52,down,Oasis,Wonderwall,51,39,56,,,,
53,down,Nickelback,Rockstar,52,16,89,,,,
54,up,UB40,(I Can't Help) Falling in Love With You,63,25,90,,,,
55,up,Queen,Another One Bites the Dust,57,42,95,,,,
56,down,Queen,We Are the Champions,55,21,94,,,,
57,up,Train,Drops of Jupiter,72,45,82,,,,
58,down,Eric Clapton,Cocaine,53,32,95,,,,
59,down,The Fray,How to Save a Life,58,18,86,,,,
60,down,Eagles,Hotel California (Live),59,18,91,,,,
61,down,The Doors,Light My Fire,60,20,83,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,61,51,90,,,,
63,down,Queen,Radio Ga Ga,41,31,99,,,,
64,up,Def Leppard,Pour Some Sugar On Me (Live),66,57,32,,,,
65,-,LINKIN PARK,LOST IN THE ECHO,-,65,1,,,,
66,-,Led Zeppelin,Immigrant Song,-,36,1,,,,
67,-,Cat Stevens,You Are My Sunshine,-,67,1,,,,
68,-,Archive,You Make Me Feel,-,68,1,,,,
69,-,About Us,Gimme Gimme,-,69,1,,,,
70,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me,-,70,1,,,,
71,-,About Us,Loaded Love,-,71,1,,,,
72,down,LINKIN PARK,Numb,35,1,95,,,,
73,-,Roy Orbison,"In Dreams (Live In Akron, OH, 12/04/88)",-,73,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,74,1,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),75,58,83,,,,
76,-,Leah,Edge of Your Sword (Instrumental Version),-,76,1,,,,
77,-,Skillet,Comatose (iTunes Session),-,77,1,,,,
78,-,Bob Seger & The Silver Bullet Band,In Your Time,-,78,1,,,,
79,-,Eddy Wilson And Friends,Rocking All Over The World,-,79,1,,,,
80,-,Bob Seger & The Silver Bullet Band,The Fire Inside,-,80,1,,,,
81,up,Eagles,"Hotel California (Live on MTV, 1994)",82,58,81,,,,
82,down,Poets of the Fall,Carnival of Rust,64,6,92,,,,
83,down,The Doors,Riders On the Storm,65,10,92,,,,
84,down,Bob Dylan,Blowin' In the Wind,74,10,81,,,,
85,down,AC/DC,Thunderstruck,78,14,80,70,2019-11-17,63,2019-12-08
86,down,The Doors,Roadhouse Blues,79,19,77,,,,
87,down,LINKIN PARK,What I've Done,80,18,86,,,,
88,down,The Beatles,Here Comes the Sun (2019 Mix),81,64,73,,,,
89,-,Elvis Presley,Jailhouse Rock,-,19,68,,,,
90,down,Led Zeppelin,Immigrant Song,83,23,67,,,,
