Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,3,1,188,,,,
2,down,Eagles,Hotel California,1,1,197,,,,
3,down,LINKIN PARK,In the End,2,1,143,,,,
4,up,Survivor,Eye of the Tiger,4,3,189,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,180,,,,
6,up,AC/DC,Highway to Hell,7,1,171,,,,
7,up,Junoon,Sayonee,10,6,167,,,,
8,up,Europe,The Final Countdown,11,3,174,,,,
9,up,Poets of the Fall,Carnival of Rust,12,6,176,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,8,190,,,,
11,up,AC/DC,Back In Black,14,3,182,,,,
12,up,Lobo,I'd Love You to Want Me,15,4,186,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,9,173,,,,
14,up,Susheela Raman,Ye Meera Divanapan Hai,20,7,173,,,,
15,up,Santana,Smooth (feat. Rob Thomas),23,9,188,,,,
16,up,U2,Invisible (RED) Edit Version,25,12,189,,,,
17,up,Bruce Springsteen,Dancing In the Dark,24,6,191,,,,
18,up,Pink Floyd,Coming Back to Life,28,8,195,,,,
19,up,Nickelback,Rockstar,30,16,183,,,,
20,up,Eagles,Hotel California (Live),33,18,183,,,,
21,up,The Doors,Light My Fire,34,20,177,,,,
22,up,The Doors,Roadhouse Blues,35,19,169,,,,
23,up,No Mercy,Where Do You Go,42,21,127,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,5,4,176,,,,
25,down,U.S.A. for Africa,We Are the World,8,3,168,,,,
26,down,Elvis Presley,Can't Help Falling In Love,9,2,174,,,,
27,up,Led Zeppelin,Immigrant Song,47,23,122,,,,
28,-,Amar Kharkiya & JayPee,Rao Sahab (feat. Elvish Yadav),-,28,1,,,,
29,-,Styx,The Best of Times,-,29,1,,,,
30,-,Queen,I Want It All,-,30,1,,,,
31,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,107,,,,
32,up,The Fray,How to Save a Life,32,18,178,,,,
33,down,The Goo Goo Dolls,Iris,16,9,182,,,,
34,down,LINKIN PARK,Burn It Down,17,10,185,,,,
35,down,The Doors,Riders On the Storm,18,10,180,,,,
36,up,RADWIMPS,すずめ (feat. 十明),36,1,27,,,,
37,down,Santana,Black Magic Woman,22,8,186,,,,
38,down,Bob Dylan,Blowin' In the Wind,21,10,169,,,,
39,down,LINKIN PARK,Somewhere I Belong,26,15,133,,,,
40,up,Fleetwood Mac,Everywhere,55,23,49,,,,
41,down,AC/DC,Thunderstruck,27,14,170,70,2019-11-17,63,2019-12-08
42,down,JAY-Z & LINKIN PARK,Numb / Encore,31,17,181,,,,
43,down,LINKIN PARK,What I've Done,29,18,171,,,,
44,down,Elvis Presley,Jailhouse Rock,37,19,124,,,,
45,-,Foreigner,Waiting for a Girl Like You,-,25,32,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,25,158,,,,
47,-,LINKIN PARK,Crawling,-,23,51,,,,
