Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,135,,,,
2,up,LINKIN PARK,In the End,2,1,81,,,,
3,up,Queen,We Will Rock You,6,1,134,,,,
4,up,LINKIN PARK,Numb,7,1,126,,,,
5,up,Pink Floyd,Comfortably Numb,5,3,134,,,,
6,up,Queen,I Want To Break Free,11,2,134,,,,
7,up,Queen,Bohemian Rhapsody,19,7,134,,,,
8,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,134,,,,
9,down,Survivor,Eye of the Tiger,8,3,130,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,6,134,,,,
11,up,Scorpions,Wind of Change,23,7,134,,,,
12,up,Led Zeppelin,Stairway to Heaven,77,4,122,,,,
13,up,Pink Floyd,Wish You Were Here,15,7,134,,,,
14,down,Eric Clapton,Wonderful Tonight,13,10,134,,,,
15,down,The Police,Every Breath You Take,12,4,134,,,,
16,up,Elvis Presley,Can't Help Falling In Love,16,2,131,,,,
17,up,Pink Floyd,Coming Back to Life,37,8,135,,,,
18,up,3 Doors Down,Here Without You,18,15,134,,,,
19,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,8,130,,,,
20,up,Ronan Keating,When You Say Nothing At All,22,17,133,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),25,6,134,,,,
22,up,AC/DC,Back In Black,26,3,120,,,,
23,up,Lobo,I'd Love You to Want Me,27,4,126,,,,
24,down,Junoon,Sayonee,17,6,113,,,,
25,up,Led Zeppelin,Stairway to Heaven,30,16,134,,,,
26,down,Pink Floyd,Hey You,21,14,134,,,,
27,up,The Goo Goo Dolls,Iris,43,9,123,,,,
28,up,The Doors,Riders On the Storm,33,10,122,,,,
29,up,Aerosmith,I Don't Want to Miss a Thing,34,25,70,,,,
30,down,U2,With or Without You,28,9,134,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),35,29,133,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,10,4,117,,,,
33,up,Queen,Radio Ga Ga,59,31,133,,,,
34,up,Chris Isaak,Wicked Game,36,29,51,,,,
35,up,Santana,Black Magic Woman,39,8,126,,,,
36,up,U2,Invisible (RED) Edit Version,40,12,129,,,,
37,down,AC/DC,Highway to Hell,14,1,112,,,,
38,up,Santana,Smooth (feat. Rob Thomas),41,9,130,,,,
39,down,Metallica,Nothing Else Matters,3,2,38,,,,
40,up,OneRepublic,Secrets,44,38,131,,,,
41,up,Oasis,Wonderwall,49,39,90,,,,
42,up,Queen,Another One Bites the Dust,64,42,129,,,,
43,up,AC/DC,Thunderstruck,46,14,113,70,2019-11-17,63,2019-12-08
44,up,Queen,We Are the Champions,68,21,128,,,,
45,up,Train,Drops of Jupiter,56,45,111,,,,
46,up,Eric Clapton,Cocaine,55,32,129,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,57,25,121,,,,
48,-,Navneet Atul,Raanjha (The Haldi Song),-,48,1,,,,
49,-,Joan Jett,Bad Reputation,-,49,1,,,,
50,-,Tenacious D,Tenacious D's the Who Medley,-,50,1,,,,
51,-,Last Dinosaurs,Zoom,-,51,1,,,,
52,up,Chris de Burgh,The Lady In Red,58,47,24,,,,
53,up,The Fray,How to Save a Life,61,18,118,,,,
54,up,Eagles,Hotel California (Live),62,18,126,,,,
55,down,LINKIN PARK,Burn It Down,29,10,124,,,,
56,up,The Doors,Light My Fire,63,20,117,,,,
57,-,U.S.A. for Africa,We Are the World,-,3,117,,,,
58,up,The Doors,Roadhouse Blues,65,19,110,,,,
59,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,9,114,,,,
60,up,Bruce Springsteen,Streets of Philadelphia,66,51,124,,,,
61,up,Def Leppard,Pour Some Sugar On Me (Live),67,57,66,,,,
62,-,Europe,The Final Countdown,-,3,119,,,,
63,down,Duran Duran,Come Undone,45,20,124,,,,
64,-,Nickelback,Rockstar,-,16,121,,,,
65,down,Metallica,The Unforgiven,24,21,38,,,,
66,down,Bob Dylan,Blowin' In the Wind,42,10,114,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),74,58,115,,,,
68,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,116,,,,
69,down,Eric Clapton,Tears In Heaven,38,18,131,,,,
70,down,LINKIN PARK,Somewhere I Belong,48,15,77,,,,
71,-,Monique Maion,Bandido,-,71,1,,,,
72,-,Wig Wam,Do Ya Wanna Taste It,-,72,1,,,,
73,-,Joan Jett & The Blackhearts,Bad Reputation (Acoustic),-,73,1,,,,
74,-,Valley Of Wolves,Lions Inside,-,74,1,,,,
75,down,JAY-Z & LINKIN PARK,Numb / Encore,47,17,123,,,,
76,down,John Mayer,Your Body Is a Wonderland,60,44,127,,,,
77,-,McAuley Schenker Group,Destiny,-,77,1,,,,
78,-,McAuley Schenker Group,This Is My Heart,-,78,1,,,,
79,down,Eagles,"Hotel California (Live on MTV, 1994)",75,58,110,,,,
80,-,McAuley Schenker Group,Bad Boys,-,80,1,,,,
81,down,Metallica,Enter Sandman,32,14,38,,,,
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,86,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,84,,,,
84,-,Elvis Presley,Jailhouse Rock,-,19,86,,,,
85,-,Led Zeppelin,Immigrant Song,-,23,83,,,,
86,down,Bryan Adams,Heaven (MTV Unplugged Version),80,65,81,,,,
87,down,Guns N' Roses,November Rain,81,1,102,,,,
