Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,21,,,,
2,up,Queen,We Will Rock You,17,1,21,,,,
3,up,Metallica,Nothing Else Matters,8,2,21,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,21,,,,
5,down,LINKIN PARK,Numb,4,1,21,,,,
6,up,Queen,I Want To Break Free,11,2,21,,,,
7,down,Guns N' Roses,November Rain,3,1,21,,,,
8,down,Survivor,Eye of the Tiger,5,3,21,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,6,6,21,,,,
10,up,Dire Straits,Sultans of Swing,14,5,21,,,,
11,down,Scorpions,Wind of Change,9,7,21,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,6,20,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,27,4,18,,,,
14,down,Pink Floyd,Comfortably Numb,13,3,21,,,,
15,up,Queen,Bohemian Rhapsody,22,7,21,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,21,,,,
17,down,U.S.A. for Africa,We Are the World,7,3,19,,,,
18,down,Pink Floyd,Coming Back to Life,12,8,21,,,,
19,down,The Police,Every Breath You Take,16,4,21,,,,
20,down,Eric Clapton,Wonderful Tonight,19,10,21,,,,
21,down,AC/DC,Highway to Hell,18,1,19,,,,
22,down,Billy Joel,We Didn't Start the Fire,20,8,18,,,,
23,down,Dire Straits,Money For Nothing (Edit),21,17,21,,,,
24,down,3 Doors Down,Here Without You,23,15,21,,,,
25,down,Junoon,Sayonee,24,6,14,,,,
26,down,Coldplay,Clocks,25,17,21,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,8,20,,,,
28,up,Dire Straits,Walk of Life,34,13,21,,,,
29,up,Metallica,The Unforgiven,36,21,21,,,,
30,up,Elvis Presley,Can't Help Falling In Love,35,2,21,,,,
31,down,Poets of the Fall,Carnival of Rust,28,6,21,,,,
32,down,Pink Floyd,Wish You Were Here,15,7,21,,,,
33,up,Pink Floyd,Hey You,39,14,21,,,,
34,up,Lobo,I'd Love You to Want Me,67,4,21,,,,
35,up,U2,With or Without You,66,9,21,,,,
36,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),65,6,21,,,,
37,up,Susheela Raman,Ye Meera Divanapan Hai,72,7,19,,,,
38,up,Guns N' Roses,Paradise City,38,20,21,,,,
39,up,LINKIN PARK,Burn It Down,73,10,20,,,,
40,up,Ronan Keating,When You Say Nothing At All,60,17,21,,,,
41,up,AC/DC,Back In Black,99,3,16,,,,
42,-,Metallica,Enter Sandman,-,24,20,,,,
43,-,The Goo Goo Dolls,Iris,-,9,16,,,,
44,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,17,,,,
45,-,The Doors,Riders On the Storm,-,10,16,,,,
46,up,Led Zeppelin,Stairway to Heaven,100,16,21,,,,
47,-,The Beatles,Hey Jude (2015 Stereo Mix),-,29,20,,,,
48,-,Queen,Radio Ga Ga,-,31,20,,,,
49,-,Santana,Black Magic Woman,-,8,19,,,,
50,-,Guns N' Roses,Don't Cry (Original),-,38,20,,,,
51,-,As I Lay Dying,Destruction or Strength,-,51,1,,,,
52,-,Bob Dylan,Murder Most Foul,-,52,1,69,2020-03-29,69,2020-03-29
53,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,51,1,,,,
54,-,Bella Ciao,Bella Ciao,-,17,1,,,,
55,-,Hollywood Undead,Heart of a Champion,-,55,1,,,,
56,-,The Moody Blues,In My World,-,56,1,,,,
57,-,U2,Invisible (RED) Edit Version,-,12,20,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,9,20,,,,
59,-,Duran Duran,Come Undone,-,20,18,,,,
60,-,Eric Clapton,Tears In Heaven,-,18,20,,,,
61,-,Bob Dylan,Blowin' In the Wind,-,10,16,,,,
62,-,Guns N' Roses,Patience,-,43,20,,,,
63,-,OneRepublic,Apologize,-,45,20,,,,
64,-,OneRepublic,Secrets,-,38,20,,,,
65,-,Train,Drops of Jupiter,-,45,19,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,25,20,,,,
67,-,Queen,We Are the Champions,-,21,20,,,,
68,-,Nickelback,Rockstar,-,16,18,,,,
69,-,Eric Clapton,Cocaine,-,32,20,,,,
70,-,Dire Straits,Romeo and Juliet,-,54,20,,,,
71,-,The Fray,How to Save a Life,-,18,19,,,,
72,-,Eagles,Hotel California (Live),-,18,20,,,,
73,-,John Mayer,Your Body Is a Wonderland,-,44,20,,,,
74,-,blink-182,Story of a Lonely Guy,-,74,1,,,,
75,-,Escape the Fate,The Aftermath (G3),-,75,1,,,,
76,-,Ravi Iyer,Save My World,-,76,1,,,,
77,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,77,1,,,,
78,-,Hollywood Undead,Time Bomb,-,78,1,,,,
79,-,The Moody Blues,Talking Out of Turn,-,79,1,,,,
80,-,LINKIN PARK,What I've Done,-,18,20,,,,
81,-,The Moody Blues,"22,000 Days",-,81,1,,,,
82,-,Anavae,Afraid,-,82,1,,,,
83,-,Gary Moore,Running from the Storm,-,83,1,,,,
84,-,Katatonia,Behind the Blood,-,84,1,,,,
85,-,Pearl Jam,Buckle Up,-,85,1,,,,
86,-,Avenged Sevenfold,God Only Knows,-,86,1,,,,
87,-,Horses,Nothing At All,-,87,1,,,,
88,-,Los Lobos,I Got Loaded,-,88,1,,,,
89,-,Pearl Jam,Quick Escape,-,69,1,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,35,6,,,,
91,-,Carey Ott,Being Alive,-,91,1,,,,
92,-,Children of Bodom,Needled 24/7,-,92,1,,,,
93,-,The Shadows,The Lonely Bull (El Solo Toro),-,93,1,,,,
94,-,Bad Company,Stranger Stranger,-,94,1,,,,
95,-,Five Finger Death Punch,Coming Down (Live),-,95,1,,,,
96,-,Amedeo Tommasi,Noi giovani,-,96,1,,,,
97,-,Queen,Another One Bites the Dust,-,42,20,,,,
98,-,Bruce Springsteen,Streets of Philadelphia,-,51,20,,,,
99,-,JAY-Z & LINKIN PARK,Numb / Encore,-,17,18,,,,
100,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,17,,,,
