Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,160,,,,
2,up,LINKIN PARK,In the End,2,1,106,,,,
3,up,LINKIN PARK,Numb,4,1,151,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,159,,,,
5,up,Pink Floyd,Comfortably Numb,5,3,159,,,,
6,up,Survivor,Eye of the Tiger,6,3,154,,,,
7,up,Bruce Springsteen,Dancing In the Dark,11,6,159,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,9,4,142,,,,
9,down,Queen,We Will Rock You,7,1,159,,,,
10,up,Pink Floyd,Coming Back to Life,14,8,160,,,,
11,up,Queen,I Want To Break Free,15,2,159,,,,
12,up,The Police,Every Breath You Take,13,4,159,,,,
13,up,Led Zeppelin,Stairway to Heaven,32,4,145,,,,
14,down,Scorpions,Wind of Change,10,7,159,,,,
15,up,AC/DC,Highway to Hell,16,1,137,,,,
16,up,Elvis Presley,Can't Help Falling In Love,18,2,137,,,,
17,down,Pink Floyd,Wish You Were Here,12,7,159,,,,
18,-,RADWIMPS,すずめ (feat. 十明),-,1,5,,,,
19,down,Metallica,Nothing Else Matters,8,2,63,,,,
20,down,Junoon,Sayonee,19,6,134,,,,
21,up,Poets of the Fall,Carnival of Rust,22,6,147,,,,
22,down,3 Doors Down,Here Without You,20,15,159,,,,
23,down,Eric Clapton,Wonderful Tonight,17,10,159,,,,
24,up,AC/DC,Back In Black,28,3,145,,,,
25,down,Europe,The Final Countdown,21,3,144,,,,
26,down,Ronan Keating,When You Say Nothing At All,25,17,158,,,,
27,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,6,159,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,155,,,,
29,down,U2,With or Without You,26,9,159,,,,
30,up,Lobo,I'd Love You to Want Me,30,4,151,,,,
31,up,LINKIN PARK,Burn It Down,35,10,149,,,,
32,down,Susheela Raman,Ye Meera Divanapan Hai,31,7,141,,,,
33,down,Led Zeppelin,Stairway to Heaven,29,16,159,,,,
34,up,The Goo Goo Dolls,Iris,34,9,148,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,9,137,,,,
36,down,Pink Floyd,Hey You,23,14,159,,,,
37,up,The Doors,Riders On the Storm,37,10,147,,,,
38,up,Metallica,The Unforgiven,42,21,63,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,39,25,95,,,,
40,down,Queen,Bohemian Rhapsody,27,7,159,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),38,29,158,,,,
42,up,Chris Isaak,Wicked Game,44,29,76,,,,
43,up,Santana,Black Magic Woman,45,8,151,,,,
44,up,AC/DC,Thunderstruck,46,14,136,70,2019-11-17,63,2019-12-08
45,down,Eric Clapton,Tears In Heaven,43,18,156,,,,
46,down,Bob Dylan,Blowin' In the Wind,41,10,136,,,,
47,up,U2,Invisible (RED) Edit Version,47,12,154,,,,
48,up,Santana,Smooth (feat. Rob Thomas),48,9,153,,,,
49,up,Oasis,Wonderwall,68,39,115,,,,
50,down,LINKIN PARK,Somewhere I Belong,49,15,101,,,,
51,up,OneRepublic,Secrets,65,38,156,,,,
52,up,John Mayer,Your Body Is a Wonderland,55,44,151,,,,
53,up,JAY-Z & LINKIN PARK,Numb / Encore,64,17,148,,,,
54,-,Mudvayne,Nothing to Gein,-,54,1,,,,
55,-,Maria Hiya,Smoke,-,46,1,,,,
56,-,Rod Stewart,September In the Rain,-,56,1,,,,
57,up,LINKIN PARK,What I've Done,61,18,139,,,,
58,down,Chris de Burgh,The Lady In Red,57,47,49,,,,
59,down,Nickelback,Rockstar,58,16,146,,,,
60,down,Train,Drops of Jupiter,56,45,135,,,,
61,down,Eric Clapton,Cocaine,60,32,154,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,59,25,144,,,,
63,up,The Doors,Light My Fire,63,20,141,,,,
64,up,The Doors,Roadhouse Blues,67,19,133,,,,
65,up,The Fray,How to Save a Life,69,18,143,,,,
66,up,Eagles,Hotel California (Live),70,18,149,,,,
67,down,Metallica,Enter Sandman,40,14,63,,,,
68,up,Bruce Springsteen,Streets of Philadelphia,74,51,149,,,,
69,down,Queen,Radio Ga Ga,66,31,158,,,,
70,up,Def Leppard,Pour Some Sugar On Me (Live),85,57,90,,,,
71,-,Roger Whittaker,The Mexican Whislter,-,71,1,,,,
72,-,Apocalyptica,Beethoven 5th,-,72,1,,,,
73,-,Avenged Sevenfold,Until the End,-,73,1,,,,
74,up,Eagles,"Hotel California (Live on MTV, 1994)",86,58,131,,,,
75,down,Queen,Another One Bites the Dust,54,42,154,,,,
76,down,Queen,We Are the Champions,62,21,153,,,,
77,up,No Mercy,Where Do You Go,87,21,94,,,,
78,-,The Beatles,Let It Be (2015 Stereo Mix),-,58,136,,,,
79,-,Elvis Presley,Jailhouse Rock,-,19,95,,,,
80,-,Fleetwood Mac,Everywhere,-,23,38,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,95,,,,
