Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,213,,,,
2,up,LINKIN PARK,In the End,3,1,159,,,,
3,up,Survivor,Eye of the Tiger,4,3,203,,,,
4,-,Tom Petty,Love Is a Long Road,-,4,1,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,196,,,,
6,up,U.S.A. for Africa,We Are the World,8,3,182,,,,
7,up,Elvis Presley,Can't Help Falling In Love,9,2,188,,,,
8,up,Poets of the Fall,Carnival of Rust,12,6,191,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,204,,,,
10,up,AC/DC,Back In Black,13,3,196,,,,
11,up,LINKIN PARK,Burn It Down,17,10,198,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,9,188,,,,
13,up,The Doors,Riders On the Storm,19,10,195,,,,
14,up,Susheela Raman,Ye Meera Divanapan Hai,20,7,189,,,,
15,up,Santana,Black Magic Woman,21,8,199,,,,
16,up,Pink Floyd,Coming Back to Life,28,8,211,,,,
17,down,LINKIN PARK,Numb,2,1,204,,,,
18,up,LINKIN PARK,Somewhere I Belong,26,15,148,,,,
19,up,Bob Dylan,Blowin' In the Wind,23,10,184,,,,
20,up,Bruce Springsteen,Dancing In the Dark,27,6,206,,,,
21,up,U2,Invisible (RED) Edit Version,25,12,203,,,,
22,up,AC/DC,Thunderstruck,24,14,184,70,2019-11-17,63,2019-12-08
23,up,JAY-Z & LINKIN PARK,Numb / Encore,30,17,197,,,,
24,up,Eagles,Hotel California (Live),33,18,197,,,,
25,up,LINKIN PARK,What I've Done,31,18,185,,,,
26,up,The Fray,How to Save a Life,34,18,193,,,,
27,up,M83,Midnight City,39,27,3,,,,
28,up,The Doors,Roadhouse Blues,36,19,185,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,5,4,192,,,,
30,down,AC/DC,Highway to Hell,7,1,187,,,,
31,up,The Doors,Light My Fire,32,20,193,,,,
32,down,Santana,Smooth (feat. Rob Thomas),22,9,203,,,,
33,down,Junoon,Sayonee,10,6,181,,,,
34,down,Europe,The Final Countdown,11,3,190,,,,
35,-,otona ni nattemo,Under20,-,35,1,,,,
36,-,Elvis Presley,Viva Las Vegas,-,36,1,,,,
37,-,Led Zeppelin,Immigrant Song,-,23,132,,,,
38,up,Elvis Presley,Jailhouse Rock,48,19,136,,,,
39,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,120,,,,
40,up,RADWIMPS,すずめ (feat. 十明),49,1,37,,,,
41,down,Lobo,I'd Love You to Want Me,15,4,200,,,,
42,down,The Goo Goo Dolls,Iris,16,9,197,,,,
43,down,Nickelback,Rockstar,29,16,198,,,,
44,-,Rainy Factor,Ballads,-,44,1,,,,
45,-,Carameii,Kai's Theme (Epic Version),-,45,1,,,,
46,-,Broken Sinnerz,My Songs Know What You Did in the Dark (Light Em Up),-,46,1,,,,
47,-,August Burns Red,Backfire,-,47,1,,,,
48,down,No Mercy,Where Do You Go,35,21,141,,,,
49,-,Shubh Saran,Intra,-,49,1,,,,
50,-,Roger Waters,The Bravery of Being Out of Range,-,50,1,,,,
51,-,John Lennon,I Found Out,-,51,1,,,,
52,-,Eric Clapton,Man In Love,-,52,1,,,,
53,-,Steel Panther,The Burden of Being Wonderful (Live Acoustic),-,53,1,,,,
54,-,行刑者合唱團,Another Camden Afternoon,-,54,1,,,,
55,-,Foreigner,Waiting for a Girl Like You,-,25,36,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,1,173,,,,
57,-,Scorpions,Rock You Like a Hurricane,-,29,41,,,,
