Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,122,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,122,,,,
3,up,LINKIN PARK,In the End,4,1,68,,,,
4,up,Metallica,Nothing Else Matters,6,2,26,,,,
5,up,Pink Floyd,Comfortably Numb,7,3,122,,,,
6,down,Queen,We Will Rock You,3,1,122,,,,
7,up,LINKIN PARK,Numb,14,1,115,,,,
8,up,Survivor,Eye of the Tiger,8,3,117,,,,
9,down,Queen,I Want To Break Free,5,2,122,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,10,4,106,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),21,6,122,,,,
12,down,The Police,Every Breath You Take,9,4,122,,,,
13,up,Pink Floyd,Wish You Were Here,16,7,122,,,,
14,down,Pink Floyd,Coming Back to Life,13,8,122,,,,
15,down,Scorpions,Wind of Change,11,7,122,,,,
16,down,Eric Clapton,Wonderful Tonight,15,10,122,,,,
17,up,AC/DC,Highway to Hell,73,1,101,,,,
18,-,Nirvana,Something In the Way,-,2,1,,,,
19,down,Elvis Presley,Can't Help Falling In Love,18,2,118,,,,
20,down,3 Doors Down,Here Without You,19,15,122,,,,
21,down,Queen,Bohemian Rhapsody,12,7,122,,,,
22,up,Poets of the Fall,Carnival of Rust,42,6,113,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,20,8,117,,,,
24,down,Ronan Keating,When You Say Nothing At All,22,17,122,,,,
25,down,Pink Floyd,Hey You,23,14,122,,,,
26,up,Lobo,I'd Love You to Want Me,27,4,116,,,,
27,down,AC/DC,Back In Black,26,3,107,,,,
28,down,Metallica,The Unforgiven,24,21,26,,,,
29,down,U2,With or Without You,25,9,122,,,,
30,down,Susheela Raman,Ye Meera Divanapan Hai,28,7,109,,,,
31,down,LINKIN PARK,Burn It Down,29,10,113,,,,
32,down,The Goo Goo Dolls,Iris,30,9,110,,,,
33,down,Bruce Springsteen,Dancing In the Dark,17,6,121,,,,
34,down,Metallica,Enter Sandman,31,14,26,,,,
35,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,9,103,,,,
36,up,Led Zeppelin,Stairway to Heaven,38,16,122,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),33,29,121,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,34,25,58,,,,
39,down,Santana,Black Magic Woman,37,8,115,,,,
40,up,U2,Invisible (RED) Edit Version,40,12,116,,,,
41,down,Chris Isaak,Wicked Game,39,29,39,,,,
42,up,Bob Dylan,Blowin' In the Wind,63,10,101,,,,
43,down,Duran Duran,Come Undone,41,20,113,,,,
44,up,Billy Joel,We Didn't Start the Fire,59,8,114,,,,
45,down,Queen,Radio Ga Ga,36,31,121,,,,
46,up,Junoon,Sayonee,62,6,103,,,,
47,down,OneRepublic,Secrets,43,38,119,,,,
48,up,Eric Clapton,Tears In Heaven,68,18,118,,,,
49,up,AC/DC,Thunderstruck,64,14,100,70,2019-11-17,63,2019-12-08
50,down,Oasis,Wonderwall,46,39,78,,,,
51,-,Coma Svensson,Lost Together,-,51,1,,,,
52,-,Wolfmother,Joker and the Thief,-,52,1,,,,
53,down,John Mayer,Your Body Is a Wonderland,48,44,116,,,,
54,down,JAY-Z & LINKIN PARK,Numb / Encore,53,17,111,,,,
55,down,The Fray,How to Save a Life,54,18,106,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,52,25,110,,,,
57,down,Eric Clapton,Cocaine,50,32,117,,,,
58,down,Chris de Burgh,The Lady In Red,55,47,12,,,,
59,down,Eagles,Hotel California (Live),51,18,113,,,,
60,down,LINKIN PARK,What I've Done,56,18,106,,,,
61,down,Queen,We Are the Champions,45,21,116,,,,
62,down,Queen,Another One Bites the Dust,44,42,117,,,,
63,down,The Doors,Light My Fire,57,20,105,,,,
64,down,The Doors,Roadhouse Blues,58,19,97,,,,
65,down,Bruce Springsteen,Streets of Philadelphia,60,51,112,,,,
66,down,Def Leppard,Pour Some Sugar On Me (Live),61,57,54,,,,
67,down,Train,Drops of Jupiter,49,45,100,,,,
68,up,LINKIN PARK,Somewhere I Belong,71,15,64,,,,
69,-,Rush,Something for Nothing,-,69,1,,,,
70,-,Play & Learn,Iron Man (Instrumental),-,70,1,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),69,58,104,,,,
72,down,Santana,Smooth (feat. Rob Thomas),67,9,117,,,,
73,down,Eagles,"Hotel California (Live on MTV, 1994)",72,58,99,,,,
74,-,No Mercy,Where Do You Go,-,21,77,,,,
75,down,Elvis Presley,Jailhouse Rock,74,19,82,,,,
76,-,The Beatles,Love Me Do (Mono),-,2,88,,,,
77,down,Bryan Adams,Heaven (MTV Unplugged Version),75,65,78,,,,
