Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,91,,,,
3,up,LINKIN PARK,In the End,4,1,39,,,,
4,up,Queen,We Will Rock You,10,1,91,,,,
5,up,Guns N' Roses,November Rain,7,1,91,,,,
6,up,Pink Floyd,Comfortably Numb,6,3,91,,,,
7,down,Eagles,Hotel California,2,1,91,,,,
8,down,LINKIN PARK,Numb,3,1,86,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,91,,,,
10,down,The Police,Every Breath You Take,8,4,91,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,15,6,91,,,,
12,up,Queen,I Want To Break Free,13,2,91,,,,
13,down,Scorpions,Wind of Change,11,7,91,,,,
14,down,Pink Floyd,Wish You Were Here,12,7,91,,,,
15,up,Bruce Springsteen,Dancing In the Dark,25,6,90,,,,
16,down,Led Zeppelin,Stairway to Heaven,14,4,81,,,,
17,down,Pink Floyd,Coming Back to Life,16,8,91,,,,
18,down,Eric Clapton,Wonderful Tonight,17,10,91,,,,
19,down,Billy Joel,We Didn't Start the Fire,18,8,83,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,78,,,,
21,up,Queen,Bohemian Rhapsody,32,7,91,,,,
22,up,Metallica,Nothing Else Matters,43,2,91,,,,
23,down,Elvis Presley,Can't Help Falling In Love,20,2,88,,,,
24,down,Europe,The Final Countdown,21,3,79,,,,
25,down,Guns N' Roses,Paradise City,24,20,91,,,,
26,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,86,,,,
27,down,Poets of the Fall,Carnival of Rust,26,6,84,,,,
28,up,Ronan Keating,When You Say Nothing At All,36,17,91,,,,
29,down,Pink Floyd,Hey You,27,14,91,,,,
30,down,Lobo,I'd Love You to Want Me,29,4,88,,,,
31,down,Susheela Raman,Ye Meera Divanapan Hai,30,7,81,,,,
32,down,AC/DC,Back In Black,31,3,76,,,,
33,up,U2,With or Without You,41,9,91,,,,
34,down,3 Doors Down,Here Without You,22,15,91,,,,
35,down,LINKIN PARK,Burn It Down,33,10,84,,,,
36,down,The Goo Goo Dolls,Iris,34,9,80,,,,
37,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),28,6,91,,,,
38,down,The Doors,Riders On the Storm,35,10,83,,,,
39,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,9,73,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,38,25,27,,,,
41,up,Guns N' Roses,Don't Cry (Original),44,38,90,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),42,29,90,,,,
43,up,Santana,Black Magic Woman,45,8,86,,,,
44,up,Bob Dylan,Blowin' In the Wind,50,10,72,,,,
45,up,U2,Invisible (RED) Edit Version,46,12,85,,,,
46,down,Led Zeppelin,Stairway to Heaven,39,16,91,,,,
47,up,Junoon,Sayonee,80,6,77,,,,
48,down,Chris Isaak,Wicked Game,47,29,8,,,,
49,up,Santana,Smooth (feat. Rob Thomas),49,9,87,,,,
50,up,Guns N' Roses,Patience,62,43,89,,,,
51,down,Duran Duran,Come Undone,48,20,83,,,,
52,-,Mungo Jerry,In The Summertime,-,52,1,,,,
53,up,JAY-Z & LINKIN PARK,Numb / Encore,57,17,81,,,,
54,up,Queen,Radio Ga Ga,55,31,90,,,,
55,up,Metallica,The Unforgiven,81,21,91,,,,
56,down,OneRepublic,Secrets,51,38,88,,,,
57,down,LINKIN PARK,Somewhere I Belong,52,15,38,,,,
58,down,Nickelback,Rockstar,53,16,81,,,,
59,down,Oasis,Wonderwall,54,39,47,,,,
60,down,Eric Clapton,Cocaine,56,32,86,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,60,25,82,,,,
62,up,Eagles,Hotel California (Live),78,18,83,,,,
63,down,LINKIN PARK,What I've Done,58,18,78,,,,
64,down,The Doors,Light My Fire,61,20,75,,,,
65,down,The Doors,Roadhouse Blues,63,19,69,,,,
66,up,Metallica,Enter Sandman,87,24,90,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,64,51,82,,,,
68,down,Def Leppard,Pour Some Sugar On Me (Live),65,57,24,,,,
69,up,Queen,Another One Bites the Dust,82,42,86,,,,
70,up,Train,Drops of Jupiter,74,45,74,,,,
71,down,Eagles,"Hotel California (Live on MTV, 1994)",68,58,73,,,,
72,down,No Mercy,Where Do You Go,67,21,64,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",71,63,65,,,,
74,down,Elvis Presley,Jailhouse Rock,72,19,63,,,,
75,up,Led Zeppelin,Immigrant Song,83,23,61,,,,
76,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",84,24,66,,,,
77,up,Eric Clapton,Tears In Heaven,93,18,88,,,,
78,up,Fleetwood Mac,Everywhere,90,23,31,,,,
79,up,Queen,We Are the Champions,79,21,86,,,,
80,down,John Mayer,Your Body Is a Wonderland,70,44,86,,,,
81,up,Bryan Adams,Heaven (MTV Unplugged Version),86,65,68,,,,
82,up,The Beatles,Here Comes the Sun (2019 Mix),85,64,66,,,,
83,-,Journey,The Way We Used to Be,-,83,1,,,,
84,-,The Beatles,A Day In the Life (Remix),-,84,1,,,,
85,-,Suzukiton,Melon,-,85,1,,,,
86,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,86,1,,,,
87,-,Grey Daze,"Anything, Anything",-,87,1,,,,
88,-,Tremonti,If Not for You,-,88,1,,,,
89,down,The Beatles,Let It Be (2015 Stereo Mix),66,58,76,,,,
90,-,Grey Daze,Shouting Out (Stripped),-,90,1,,,,
91,-,Coyote Theory,This Side of Paradise (slowed),-,91,1,,,,
92,-,Falak Records,Dama Dam Mast Kalandar,-,92,1,,,,
93,down,LINKIN PARK,CASTLE OF GLASS,69,4,78,,,,
94,down,The Beatles,Love Me Do (Mono),73,2,72,,,,
95,up,Bruce Springsteen,I'm on Fire,96,41,46,,,,
96,down,LINKIN PARK,Crawling,88,23,26,,,,
97,down,Nirvana,The Man Who Sold the World (MTV Unplugged),89,56,46,,,,
98,down,Scorpions,Rock You Like a Hurricane,91,29,32,,,,
99,down,Seal,Kiss from a Rose,97,43,33,,,,
100,up,Bruce Springsteen,Born in the U.S.A.,100,61,22,,,,
