Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,5,1,83,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,83,,,,
3,up,Queen,We Will Rock You,7,1,83,,,,
4,up,Metallica,Nothing Else Matters,13,2,83,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,15,1,83,,,,
6,up,Queen,I Want To Break Free,11,2,83,,,,
7,up,Survivor,Eye of the Tiger,8,3,80,,,,
8,down,Guns N' Roses,November Rain,2,1,83,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,25,6,83,,,,
10,up,Bruce Springsteen,Dancing In the Dark,10,6,82,,,,
11,down,The Police,Every Breath You Take,9,4,83,,,,
12,down,Pink Floyd,Comfortably Numb,3,3,83,,,,
13,down,Scorpions,Wind of Change,12,7,83,,,,
14,up,Pink Floyd,Wish You Were Here,14,7,83,,,,
15,up,Queen,Bohemian Rhapsody,16,7,83,,,,
16,up,Pink Floyd,Coming Back to Life,19,8,83,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,4,73,,,,
18,up,Billy Joel,We Didn't Start the Fire,18,8,75,,,,
19,up,Ronan Keating,When You Say Nothing At All,27,17,83,,,,
20,up,Guns N' Roses,Paradise City,50,20,83,,,,
21,up,Metallica,The Unforgiven,47,21,83,,,,
22,up,Eric Clapton,Wonderful Tonight,26,10,83,,,,
23,up,Lobo,I'd Love You to Want Me,30,4,80,,,,
24,down,3 Doors Down,Here Without You,21,15,83,,,,
25,up,Pink Floyd,Hey You,28,14,83,,,,
26,up,Metallica,Enter Sandman,54,24,82,,,,
27,up,AC/DC,Back In Black,38,3,68,,,,
28,up,LINKIN PARK,Burn It Down,31,10,76,,,,
29,up,The Goo Goo Dolls,Iris,91,9,72,,,,
30,-,LINKIN PARK,CASTLE OF GLASS,-,4,70,,,,
31,down,LINKIN PARK,In the End,4,1,33,,,,
32,up,The Doors,Riders On the Storm,33,10,75,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,6,83,,,,
34,down,LINKIN PARK,Numb,6,1,78,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,34,25,19,,,,
36,up,U2,With or Without You,36,9,83,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),37,29,82,,,,
38,up,Santana,Smooth (feat. Rob Thomas),63,9,79,,,,
39,up,Guns N' Roses,Don't Cry (Original),39,38,82,,,,
40,down,Led Zeppelin,Stairway to Heaven,32,16,83,,,,
41,up,U2,Invisible (RED) Edit Version,48,12,80,,,,
42,up,Eric Clapton,Tears In Heaven,49,18,80,,,,
43,up,Queen,Radio Ga Ga,57,31,82,,,,
44,up,Santana,Black Magic Woman,45,8,78,,,,
45,up,AC/DC,Highway to Hell,78,1,70,,,,
46,up,Duran Duran,Come Undone,51,20,75,,,,
47,-,Junoon,Sayonee,-,6,69,,,,
48,up,Guns N' Roses,Patience,53,43,81,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,2,80,,,,
50,up,OneRepublic,Secrets,52,38,80,,,,
51,up,Queen,Another One Bites the Dust,55,42,78,,,,
52,-,リンゴ・スター,Private Property,-,52,1,,,,
53,-,Collapse Revive,Dry Bones,-,53,1,,,,
54,-,cleopatrick,Sanjake,-,54,1,,,,
55,-,Toto,Wings of Time (Live),-,55,1,,,,
56,up,Nickelback,Rockstar,72,16,73,,,,
57,up,Oasis,Wonderwall,62,39,39,,,,
58,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,73,,,,
59,up,Queen,We Are the Champions,77,21,78,,,,
60,up,The Fray,How to Save a Life,64,18,72,,,,
61,up,JAY-Z & LINKIN PARK,Numb / Encore,73,17,73,,,,
62,up,Eagles,Hotel California (Live),65,18,75,,,,
63,up,LINKIN PARK,What I've Done,66,18,71,,,,
64,up,The Doors,Light My Fire,68,20,67,,,,
65,down,Eric Clapton,Cocaine,59,32,78,,,,
66,down,U.S.A. for Africa,We Are the World,20,3,73,,,,
67,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,8,79,,,,
68,down,Europe,The Final Countdown,23,3,71,,,,
69,up,Bruce Springsteen,Streets of Philadelphia,69,51,74,,,,
70,down,Poets of the Fall,Carnival of Rust,24,6,76,,,,
71,down,Def Leppard,Pour Some Sugar On Me (Live),70,57,16,,,,
72,-,Nandish the Band,Karpur Gauram(Rock),-,72,1,,,,
73,-,Papa Razzi and The Photogs,Don't Smoke Cigarettes,-,73,1,,,,
74,-,"Crosby, Stills, Nash & Young",4 + 20 (Alternate Take 2),-,74,1,,,,
75,-,Roots of Tragedy,Memento Mori (feat. Jason Wisdom),-,75,1,,,,
76,-,The Durutti Column,Blue,-,76,1,,,,
77,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,67,,,,
78,-,Van Morrison,Listen to the Lion (Live),-,78,1,,,,
79,-,Graham Nash,Our House (Demo),-,79,1,,,,
80,-,Van Morrison,Help Me (Live),-,80,1,,,,
81,down,John Mayer,Your Body Is a Wonderland,67,44,79,,,,
82,up,Eagles,"Hotel California (Live on MTV, 1994)",84,58,65,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",86,63,57,,,,
84,up,Elvis Presley,Jailhouse Rock,87,19,56,,,,
85,-,No Mercy,Where Do You Go,-,21,56,,,,
86,up,The Beatles,Love Me Do (Mono),92,2,65,,,,
87,up,Led Zeppelin,Immigrant Song,93,23,54,,,,
88,down,LINKIN PARK,Somewhere I Belong,56,15,32,,,,
89,down,Bob Dylan,Blowin' In the Wind,46,10,65,,,,
90,down,Train,Drops of Jupiter,60,45,68,,,,
91,down,AC/DC,Thunderstruck,58,14,65,70,2019-11-17,63,2019-12-08
92,down,The Beatles,Let It Be (2015 Stereo Mix),71,58,68,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,61,25,74,,,,
94,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",94,24,59,,,,
95,up,Bryan Adams,Heaven (MTV Unplugged Version),96,65,61,,,,
96,-,Billy Joel,The River of Dreams,-,67,48,,,,
97,up,Bruce Springsteen,I'm on Fire,98,41,39,,,,
98,-,4 Non Blondes,What's Up?,-,81,17,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,39,,,,
100,-,Fleetwood Mac,Everywhere,-,23,26,,,,
