Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,1,,,,
2,up,LINKIN PARK,Numb,8,1,1,,,,
3,up,Queen,We Will Rock You,5,1,1,,,,
4,up,Pink Floyd,Comfortably Numb,14,3,1,,,,
5,up,Survivor,Eye of the Tiger,11,3,1,,,,
6,up,Queen,I Want To Break Free,9,2,1,,,,
7,up,Bruce Springsteen,Dancing In the Dark,34,6,1,,,,
8,down,Metallica,Nothing Else Matters,7,2,1,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,1,1,,,,
10,up,Pink Floyd,Wish You Were Here,24,7,1,,,,
11,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,1,,,,
12,up,U.S.A. for Africa,We Are the World,23,3,1,,,,
13,down,Guns N' Roses,November Rain,6,1,1,,,,
14,up,Eric Clapton,Wonderful Tonight,26,10,1,,,,
15,up,Dire Straits,Sultans of Swing,15,5,1,,,,
16,up,Billy Joel,We Didn't Start the Fire,60,8,1,,,,
17,up,3 Doors Down,Here Without You,30,15,1,,,,
18,up,Queen,Bohemian Rhapsody,20,7,1,,,,
19,up,Coldplay,Clocks,73,17,1,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,8,1,,,,
21,up,Europe,The Final Countdown,37,3,1,,,,
22,up,Poets of the Fall,Carnival of Rust,29,6,1,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,12,6,1,,,,
24,up,Elvis Presley,Can't Help Falling In Love,41,2,1,,,,
25,up,Ronan Keating,When You Say Nothing At All,38,17,1,,,,
26,up,Pink Floyd,Hey You,40,14,1,,,,
27,down,Led Zeppelin,Stairway to Heaven,21,4,1,,,,
28,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),43,6,1,,,,
29,up,Lobo,I'd Love You to Want Me,39,4,1,,,,
30,down,Dire Straits,Money For Nothing (Edit),28,17,1,,,,
31,up,AC/DC,Back In Black,44,3,1,,,,
32,up,The Goo Goo Dolls,Iris,47,9,1,,,,
33,up,Dire Straits,Walk of Life,33,13,1,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,45,34,1,,,,
35,up,Led Zeppelin,Stairway to Heaven,48,16,1,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),51,29,1,,,,
37,up,U2,With or Without You,42,9,1,,,,
38,down,Metallica,The Unforgiven,36,21,1,,,,
39,up,Susheela Raman,Ye Meera Divanapan Hai,83,7,1,,,,
40,down,The Police,Every Breath You Take,13,4,1,,,,
41,up,Metallica,Enter Sandman,46,24,1,,,,
42,down,Scorpions,Wind of Change,19,7,1,,,,
43,-,Bon Jovi,We Don't Run,-,43,1,,,,
44,-,Foreigner,I Want to Know What Love Is,-,44,1,,,,
45,-,"Emerson, Lake & Palmer",Still... You Turn Me On,-,45,1,,,,
46,up,LINKIN PARK,Burn It Down,91,10,1,,,,
47,up,Bob Dylan,Blowin' In the Wind,52,10,1,,,,
48,down,Guns N' Roses,Paradise City,35,20,1,,,,
49,up,Aerosmith,Dream On,93,31,1,,,,
50,up,OneRepublic,Apologize,58,45,1,,,,
51,up,OneRepublic,Secrets,64,38,1,,,,
52,up,Nickelback,Rockstar,68,16,1,,,,
53,up,Eric Clapton,Cocaine,65,32,1,,,,
54,up,Eric Clapton,Tears In Heaven,94,18,1,,,,
55,down,Queen,Radio Ga Ga,54,31,1,,,,
56,up,U2,Invisible (RED) Edit Version,95,12,1,,,,
57,up,Queen,Another One Bites the Dust,76,42,1,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,70,25,1,,,,
59,up,AC/DC,Thunderstruck,75,14,1,70,2019-11-17,63,2019-12-08
60,up,The Doors,Light My Fire,77,20,1,,,,
61,down,Guns N' Roses,Don't Cry (Original),50,38,1,,,,
62,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,62,1,,,,
63,-,Bon Jovi,I'm Your Man,-,63,1,,,,
64,down,Pink Floyd,Coming Back to Life,56,8,1,,,,
65,down,Guns N' Roses,Patience,57,43,1,,,,
66,-,Bon Jovi,Life Is Beautiful,-,66,1,,,,
67,-,Supertramp,Babaji,-,67,1,,,,
68,down,Dire Straits,Romeo and Juliet,66,54,1,,,,
69,-,Supertramp,Gone Hollywood,-,69,1,,,,
70,-,Bon Jovi,Burning Bridges,-,70,1,,,,
71,-,The Beatles,"Don't Ever Change (Live at the BBC for ""Pop Go The Beatles"" / 27th August, 1963)",-,71,1,,,,
72,-,Supertramp,Downstream,-,72,1,,,,
73,-,Radio Company,Drowning,-,73,1,,,,
74,down,The Fray,How to Save a Life,71,18,1,,,,
75,-,Meat Loaf,One More Kiss (Night of the Soft Parade),-,75,1,,,,
76,down,LINKIN PARK,CASTLE OF GLASS,16,4,1,,,,
77,up,The Doors,Roadhouse Blues,79,19,1,,,,
78,up,Bruce Springsteen,Streets of Philadelphia,78,51,1,,,,
79,up,The Beatles,Let It Be (2015 Stereo Mix),86,58,1,,,,
80,down,AC/DC,Highway to Hell,27,1,1,,,,
81,down,John Mayer,Your Body Is a Wonderland,62,44,1,,,,
82,down,Queen,We Are the Champions,72,21,1,,,,
83,up,JAY-Z & LINKIN PARK,Numb / Encore,96,17,1,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,9,1,,,,
85,down,Santana,Black Magic Woman,55,8,1,,,,
86,down,Santana,Smooth (feat. Rob Thomas),53,9,1,,,,
87,down,Duran Duran,Come Undone,59,20,1,,,,
88,down,Train,Drops of Jupiter,67,45,1,,,,
89,down,INXS,Afterglow,61,61,1,,,,
90,down,Eagles,Hotel California (Live),69,18,1,,,,
91,down,LINKIN PARK,What I've Done,74,18,1,,,,
92,down,Dire Straits,Money For Nothing,81,62,1,,,,
93,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",82,24,1,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",85,63,1,,,,
95,down,Led Zeppelin,Immigrant Song,80,23,1,,,,
96,down,Elvis Presley,Jailhouse Rock,84,19,1,,,,
97,down,The Beatles,Love Me Do (Mono),2,2,1,,,,
98,down,No Mercy,Where Do You Go,88,21,1,,,,
99,down,Bryan Adams,Heaven (MTV Unplugged Version),89,65,1,,,,
100,up,Dire Straits,Brothers In Arms,100,70,1,,,,
