Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,233,,,,
2,up,LINKIN PARK,Numb,2,1,224,,,,
3,up,LINKIN PARK,In the End,4,1,179,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,5,4,212,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,215,,,,
6,down,AC/DC,Highway to Hell,3,1,205,,,,
7,up,U.S.A. for Africa,We Are the World,8,3,199,,,,
8,down,AC/DC,Back In Black,7,3,216,,,,
9,up,Poets of the Fall,Carnival of Rust,10,6,211,,,,
10,down,Europe,The Final Countdown,9,3,209,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,222,,,,
12,up,Lobo,I'd Love You to Want Me,12,4,219,,,,
13,up,The Goo Goo Dolls,Iris,13,9,217,,,,
14,up,The Doors,Riders On the Storm,14,10,212,,,,
15,up,LINKIN PARK,Burn It Down,41,10,216,,,,
16,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,208,,,,
17,down,Santana,Black Magic Woman,16,8,219,,,,
18,down,AC/DC,Thunderstruck,15,14,204,70,2019-11-17,63,2019-12-08
19,down,Santana,Smooth (feat. Rob Thomas),18,9,223,,,,
20,down,Bruce Springsteen,Dancing In the Dark,19,6,222,,,,
21,up,LINKIN PARK,Somewhere I Belong,21,15,166,,,,
22,up,Bob Dylan,Blowin' In the Wind,32,10,199,,,,
23,down,U2,Invisible (RED) Edit Version,20,12,223,,,,
24,down,Pink Floyd,Coming Back to Life,23,8,229,,,,
25,down,Nickelback,Rockstar,22,16,217,,,,
26,down,JAY-Z & LINKIN PARK,Numb / Encore,24,17,216,,,,
27,down,The Fray,How to Save a Life,26,18,211,,,,
28,down,LINKIN PARK,What I've Done,25,18,205,,,,
29,up,The Doors,Roadhouse Blues,31,19,205,,,,
30,down,Eagles,Hotel California (Live),27,18,216,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,2,207,,,,
32,down,The Doors,Light My Fire,28,20,211,,,,
33,down,No Mercy,Where Do You Go,29,21,160,,,,
34,-,Elvis Presley,Jailhouse Rock,-,19,155,,,,
35,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",30,24,134,,,,
36,-,Polyphia,Playing God,-,36,3,,,,
37,-,SeeYouSpaceCowboy...,Lubricant Like Kerosene (feat. Kim Dracula),-,37,1,,,,
38,-,The Earth Below,Holy Fire,-,38,1,,,,
39,-,DIR EN GREY,The Devil In Me,-,39,1,,,,
40,down,RADWIMPS,すずめ (feat. 十明),33,1,51,,,,
41,-,Totalfat,Place to Try,-,41,1,,,,
42,-,LINKIN PARK,Crawling,-,23,74,,,,
