Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,28,,,,
2,up,Queen,We Will Rock You,3,1,28,,,,
3,up,Queen,I Want To Break Free,9,2,28,,,,
4,up,Survivor,Eye of the Tiger,5,3,28,,,,
5,up,Dire Straits,Sultans of Swing,8,5,28,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,1,28,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,28,,,,
8,up,Scorpions,Wind of Change,10,7,28,,,,
9,up,Queen,Bohemian Rhapsody,23,7,28,,,,
10,down,Guns N' Roses,November Rain,4,1,28,,,,
11,down,Metallica,Nothing Else Matters,6,2,28,,,,
12,up,Led Zeppelin,Stairway to Heaven,12,4,25,,,,
13,up,Bruce Springsteen,Dancing In the Dark,13,6,27,,,,
14,up,U.S.A. for Africa,We Are the World,19,3,26,,,,
15,up,Eric Clapton,Wonderful Tonight,17,10,28,,,,
16,up,AC/DC,Highway to Hell,16,1,26,,,,
17,up,Pink Floyd,Comfortably Numb,18,3,28,,,,
18,up,The Police,Every Breath You Take,29,4,28,,,,
19,up,Dire Straits,Money For Nothing (Edit),21,17,28,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,14,6,28,,,,
21,up,Pink Floyd,Wish You Were Here,22,7,28,,,,
22,down,Elvis Presley,Can't Help Falling In Love,11,2,28,,,,
23,up,Junoon,Sayonee,26,6,19,,,,
24,up,Europe,The Final Countdown,24,3,21,,,,
25,up,3 Doors Down,Here Without You,25,15,28,,,,
26,up,Poets of the Fall,Carnival of Rust,28,6,28,,,,
27,up,Dire Straits,Walk of Life,30,13,28,,,,
28,-,Billy Joel,We Didn't Start the Fire,-,8,24,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,27,,,,
30,up,Guns N' Roses,Paradise City,31,20,28,,,,
31,down,Pink Floyd,Coming Back to Life,20,8,28,,,,
32,up,Lobo,I'd Love You to Want Me,33,4,28,,,,
33,up,Pink Floyd,Hey You,47,14,28,,,,
34,up,Susheela Raman,Ye Meera Divanapan Hai,36,7,26,,,,
35,up,Led Zeppelin,Stairway to Heaven,42,16,28,,,,
36,up,AC/DC,Back In Black,39,3,23,,,,
37,up,LINKIN PARK,Burn It Down,37,10,27,,,,
38,up,Ronan Keating,When You Say Nothing At All,40,17,28,,,,
39,down,Metallica,The Unforgiven,32,21,28,,,,
40,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,28,,,,
41,down,U2,With or Without You,34,9,28,,,,
42,down,The Goo Goo Dolls,Iris,38,9,21,,,,
43,up,The Doors,Riders On the Storm,43,10,23,,,,
44,-,Blondie,Dreaming,-,44,1,,,,
45,-,Pulp,Common People,-,45,1,,,,
46,-,Queen,Let Me Live,-,46,1,,,,
47,-,Supertramp,Easy Does It,-,47,1,,,,
48,-,Creedence Clearwater Revival,Hello Mary Lou,-,48,1,,,,
49,-,Mr. Big,Shine,-,49,1,,,,
50,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],65,9,23,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),44,29,27,,,,
52,down,Metallica,Enter Sandman,41,24,27,,,,
53,down,U2,Invisible (RED) Edit Version,48,12,27,,,,
54,up,Queen,Radio Ga Ga,66,31,27,,,,
55,up,Aerosmith,I Don't Want to Miss a Thing,55,35,13,,,,
56,down,Guns N' Roses,Don't Cry (Original),49,38,27,,,,
57,-,Lynyrd Skynyrd,Last of the Street Survivors,-,57,1,,,,
58,-,Rise Against,Swing Life Away,-,58,1,,,,
59,-,Paralydium,Within the Sphere,-,59,1,,,,
60,-,Blondie,Rip Her To Shreds (2001 Remaster),-,60,1,,,,
61,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,61,1,,,,
62,-,Royal Deluxe,Dangerous,-,62,1,,,,
63,down,Eric Clapton,Tears In Heaven,50,18,27,,,,
64,up,Coldplay,Clocks,70,17,28,,,,
65,up,Santana,Smooth (feat. Rob Thomas),90,9,27,,,,
66,-,Blondie,Hanging on the Telephone,-,66,1,,,,
67,-,Joe Walsh,I.L.B.T.'s,-,67,1,,,,
68,-,David Gilmour,A Boat Lies Waiting (Live at Pompeii 2016),-,68,1,,,,
69,-,Jerry Cantrell,My Song,-,69,1,,,,
70,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,70,1,,,,
71,-,The Accents,Wiggle Wiggle,-,71,1,,,,
72,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,72,1,,,,
73,-,Chuck Berry,Johnny B. Goode,-,73,1,,,,
74,-,Oasis,Cigarettes & Alcohol (Remastered),-,74,1,,,,
75,-,Lynyrd Skynyrd,That Ain't My America,-,75,1,,,,
76,-,Antonio Cortazzi,Across the Universe (Instrumental),-,76,1,,,,
77,-,Pulp,Disco 2000,-,77,1,,,,
78,-,Santana,Black Magic Woman,-,8,25,,,,
79,-,Pulp,Something Changed,-,79,1,,,,
80,-,Lynyrd Skynyrd,Still Unbroken,-,80,1,,,,
81,-,Blondie,Atomic,-,81,1,,,,
82,up,Bob Dylan,Blowin' In the Wind,99,10,22,,,,
83,-,Manfred Mann's Earth Band,Be Not Too Hard (Single Version),-,83,1,,,,
84,-,The Velvet Underground,Some Kinda Love,-,84,1,,,,
85,-,The Instrumental Orchestra,Angie,-,85,1,,,,
86,-,Manfred Mann's Earth Band,Earth Hymn,-,86,1,,,,
87,-,Pulp,Sorted for E's & Wizz,-,87,1,,,,
88,-,Pulp,Someone Like the Moon,-,88,1,,,,
89,-,Pulp,Babies,-,89,1,,,,
90,-,Pulp,Razzmatazz,-,90,1,,,,
91,-,"Pulp, Anne Dudley & 倫敦交響樂團",F.E.E.L.I.N.G.C.A.L.L.E.D.L.O.V.E.,-,91,1,,,,
92,-,Pulp,Mis-Shapes,-,92,1,,,,
93,-,Pulp,My Legendary Girlfriend,-,93,1,,,,
94,-,Pulp,They Suffocate at Night,-,94,1,,,,
95,-,Pulp,Master of the Universe,-,95,1,,,,
96,-,Blur,Trimm Trabb,-,96,1,,,,
97,-,Blur,Bang,-,97,1,,,,
98,down,OneRepublic,Apologize,75,45,26,,,,
99,down,AC/DC,Thunderstruck,94,14,18,70,2019-11-17,63,2019-12-08
100,down,Guns N' Roses,Patience,71,43,26,,,,
