Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,106,,,,
2,up,Queen,We Will Rock You,6,1,106,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,106,,,,
4,up,LINKIN PARK,In the End,4,1,52,,,,
5,up,Metallica,Nothing Else Matters,7,2,10,,,,
6,up,Pink Floyd,Comfortably Numb,10,3,106,,,,
7,up,Scorpions,Wind of Change,12,7,106,,,,
8,down,LINKIN PARK,Numb,5,1,100,,,,
9,down,Måneskin,Beggin,1,1,21,,,,
10,down,Survivor,Eye of the Tiger,8,3,102,,,,
11,down,Bruce Springsteen,Dancing In the Dark,9,6,105,,,,
12,up,Queen,I Want To Break Free,14,2,106,,,,
13,down,The Police,Every Breath You Take,11,4,106,,,,
14,up,Pink Floyd,Wish You Were Here,18,7,106,,,,
15,up,Pink Floyd,Coming Back to Life,16,8,106,,,,
16,down,Eric Clapton,Wonderful Tonight,13,10,106,,,,
17,down,Billy Joel,We Didn't Start the Fire,15,8,98,,,,
18,down,U.S.A. for Africa,We Are the World,17,3,92,,,,
19,-,Ghostemane,Fed Up,-,19,3,,,,
20,up,Queen,Bohemian Rhapsody,25,7,106,,,,
21,down,Elvis Presley,Can't Help Falling In Love,19,2,103,,,,
22,up,Europe,The Final Countdown,72,3,94,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,8,101,,,,
24,down,3 Doors Down,Here Without You,20,15,106,,,,
25,up,Ronan Keating,When You Say Nothing At All,28,17,106,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),22,6,106,,,,
27,up,Metallica,The Unforgiven,30,21,10,,,,
28,up,U2,With or Without You,34,9,106,,,,
29,up,Pink Floyd,Hey You,36,14,106,,,,
30,down,Lobo,I'd Love You to Want Me,23,4,101,,,,
31,up,Poets of the Fall,Carnival of Rust,73,6,97,,,,
32,down,Susheela Raman,Ye Meera Divanapan Hai,24,7,96,,,,
33,up,AC/DC,Back In Black,58,3,91,,,,
34,down,The Goo Goo Dolls,Iris,26,9,95,,,,
35,down,Led Zeppelin,Stairway to Heaven,27,16,106,,,,
36,down,Metallica,Enter Sandman,29,14,10,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),33,29,105,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],32,9,88,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,31,25,42,,,,
40,up,Santana,Black Magic Woman,46,8,99,,,,
41,down,U2,Invisible (RED) Edit Version,37,12,100,,,,
42,down,Eric Clapton,Tears In Heaven,38,18,102,,,,
43,down,Santana,Smooth (feat. Rob Thomas),39,9,102,,,,
44,down,Queen,Radio Ga Ga,41,31,105,,,,
45,down,OneRepublic,Secrets,40,38,103,,,,
46,down,Chris Isaak,Wicked Game,35,29,23,,,,
47,up,Oasis,Wonderwall,50,39,62,,,,
48,down,LINKIN PARK,Somewhere I Belong,43,15,52,,,,
49,down,AC/DC,Thunderstruck,44,14,84,70,2019-11-17,63,2019-12-08
50,up,John Mayer,Your Body Is a Wonderland,56,44,100,,,,
51,-,If These Trees Could Talk,They Speak with Knives,-,51,1,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,52,25,94,,,,
53,down,Eric Clapton,Cocaine,42,32,101,,,,
54,down,JAY-Z & LINKIN PARK,Numb / Encore,45,17,95,,,,
55,up,The Fray,How to Save a Life,55,18,90,,,,
56,down,Eagles,Hotel California (Live),47,18,97,,,,
57,down,The Doors,Light My Fire,48,20,89,,,,
58,down,Queen,Another One Bites the Dust,54,42,101,,,,
59,down,The Doors,Roadhouse Blues,49,19,83,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,51,51,96,,,,
61,down,Def Leppard,Pour Some Sugar On Me (Live),60,57,38,,,,
62,down,Queen,We Are the Champions,53,21,100,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),59,58,89,,,,
64,-,The Guess Who,Talisman (Remastered),-,64,1,,,,
65,-,Traffic,Dear Mr. Fantasy (Mono Version),-,65,1,,,,
66,-,Redbone,Come and Get Your Love,-,66,1,,,,
67,-,Kamal Haasan,"Vikram (Title Teaser Theme) (From ""Vikram"")",-,44,2,,,,
68,-,Bon Jovi,We Weren't Born To Follow,-,68,1,,,,
69,-,Lacuna Coil,Naughty Christmas,-,69,1,,,,
70,-,From First to Last,Dead Trees,-,70,1,,,,
71,-,Korn,Start The Healing,-,71,1,,,,
72,down,Eagles,"Hotel California (Live on MTV, 1994)",71,58,85,,,,
73,up,Bob Dylan,Blowin' In the Wind,79,10,86,,,,
74,up,LINKIN PARK,What I've Done,86,18,91,,,,
75,up,No Mercy,Where Do You Go,76,21,73,,,,
76,down,Elvis Presley,Jailhouse Rock,61,19,71,,,,
77,up,The Beatles,Love Me Do (Mono),81,2,80,,,,
78,up,Duran Duran,Come Undone,78,20,98,,,,
