Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,171,,,,
2,up,LINKIN PARK,Numb,2,1,162,,,,
3,up,LINKIN PARK,In the End,3,1,117,,,,
4,up,Survivor,Eye of the Tiger,4,3,165,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,153,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,156,,,,
7,up,U.S.A. for Africa,We Are the World,43,3,150,,,,
8,down,Elvis Presley,Can't Help Falling In Love,7,2,148,,,,
9,down,Junoon,Sayonee,8,6,142,,,,
10,down,Europe,The Final Countdown,9,3,155,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,8,166,,,,
12,down,Poets of the Fall,Carnival of Rust,11,6,153,,,,
13,up,AC/DC,Back In Black,13,3,156,,,,
14,up,Lobo,I'd Love You to Want Me,14,4,162,,,,
15,up,The Goo Goo Dolls,Iris,17,9,159,,,,
16,up,LINKIN PARK,Burn It Down,16,10,159,,,,
17,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,9,148,,,,
18,up,The Doors,Riders On the Storm,19,10,156,,,,
19,down,Susheela Raman,Ye Meera Divanapan Hai,18,7,150,,,,
20,up,Santana,Black Magic Woman,21,8,161,,,,
21,up,Santana,Smooth (feat. Rob Thomas),22,9,164,,,,
22,up,LINKIN PARK,Somewhere I Belong,26,15,111,,,,
23,up,Bob Dylan,Blowin' In the Wind,24,10,147,,,,
24,up,U2,Invisible (RED) Edit Version,25,12,165,,,,
25,down,Bruce Springsteen,Dancing In the Dark,12,6,170,,,,
26,up,AC/DC,Thunderstruck,27,14,147,70,2019-11-17,63,2019-12-08
27,up,Nickelback,Rockstar,28,16,157,,,,
28,down,Pink Floyd,Coming Back to Life,15,8,171,,,,
29,up,JAY-Z & LINKIN PARK,Numb / Encore,29,17,158,,,,
30,up,Eagles,Hotel California (Live),31,18,160,,,,
31,up,The Fray,How to Save a Life,32,18,154,,,,
32,up,The Doors,Roadhouse Blues,34,19,144,,,,
33,up,Led Zeppelin,Immigrant Song,47,23,98,,,,
34,up,The Doors,Light My Fire,75,20,151,,,,
35,up,Elvis Presley,Jailhouse Rock,54,19,101,,,,
36,up,LINKIN PARK,What I've Done,72,18,150,,,,
37,-,Kim Dracula & Jonathan Davis,Seventy Thorns,-,37,1,,,,
38,-,Dylan keirns,Death Metal,-,38,1,,,,
39,-,Teen Jesus and the Jean Teasers,Desk Chair,-,39,1,,,,
40,-,Bon Jovi,It's My Life,-,40,1,,,,
41,-,Bon Jovi,Livin' On a Prayer (feat. Olivia d'Abo),-,41,1,,,,
42,-,Final Surrender,Not Done Yet,-,42,1,,,,
43,-,Seal,Kiss from a Rose,-,43,38,,,,
