Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,165,,,,
2,up,Queen,We Will Rock You,6,1,164,,,,
3,down,LINKIN PARK,In the End,2,1,111,,,,
4,up,LINKIN PARK,Numb,4,1,156,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,164,,,,
6,up,Queen,I Want To Break Free,11,2,164,,,,
7,down,Pink Floyd,Comfortably Numb,5,3,164,,,,
8,down,Survivor,Eye of the Tiger,7,3,159,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,9,4,147,,,,
10,up,Queen,Bohemian Rhapsody,19,7,164,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,6,164,,,,
12,down,Metallica,Nothing Else Matters,3,2,68,,,,
13,up,Pink Floyd,Coming Back to Life,13,8,165,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,4,150,,,,
15,up,U.S.A. for Africa,We Are the World,16,3,144,,,,
16,up,The Police,Every Breath You Take,17,4,164,,,,
17,up,AC/DC,Highway to Hell,18,1,142,,,,
18,up,Eric Clapton,Wonderful Tonight,20,10,164,,,,
19,down,Pink Floyd,Wish You Were Here,12,7,164,,,,
20,up,Elvis Presley,Can't Help Falling In Love,21,2,142,,,,
21,up,3 Doors Down,Here Without You,31,15,164,,,,
22,up,Europe,The Final Countdown,22,3,149,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,160,,,,
24,down,Scorpions,Wind of Change,15,7,164,,,,
25,up,AC/DC,Back In Black,25,3,150,,,,
26,up,Lobo,I'd Love You to Want Me,27,4,156,,,,
27,down,Pink Floyd,Hey You,26,14,164,,,,
28,up,U2,With or Without You,29,9,164,,,,
29,up,LINKIN PARK,Burn It Down,32,10,153,,,,
30,-,Junoon,Sayonee,-,6,136,,,,
31,down,Led Zeppelin,Stairway to Heaven,30,16,164,,,,
32,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),38,6,164,,,,
33,up,The Goo Goo Dolls,Iris,34,9,153,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,35,25,100,,,,
35,up,The Doors,Riders On the Storm,37,10,152,,,,
36,down,Ronan Keating,When You Say Nothing At All,24,17,163,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,9,142,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),39,29,163,,,,
39,up,Santana,Black Magic Woman,41,8,155,,,,
40,up,Queen,Radio Ga Ga,49,31,163,,,,
41,down,Santana,Smooth (feat. Rob Thomas),40,9,158,,,,
42,up,Chris Isaak,Wicked Game,43,29,81,,,,
43,up,Eric Clapton,Tears In Heaven,44,18,161,,,,
44,-,ヨルシカ,強盗と花束,-,44,1,,,,
45,-,No Vacation,Pillowcase,-,45,1,,,,
46,-,Maria Hiya,Smoke,-,46,2,,,,
47,-,the sunriz,I Love You Baby,-,47,1,,,,
48,-,Imelda May,Never Look Back,-,48,1,,,,
49,down,Bob Dylan,Blowin' In the Wind,42,10,141,,,,
50,down,LINKIN PARK,Somewhere I Belong,47,15,105,,,,
51,down,U2,Invisible (RED) Edit Version,45,12,159,,,,
52,down,Metallica,The Unforgiven,28,21,68,,,,
53,up,Queen,Another One Bites the Dust,67,42,159,,,,
54,down,OneRepublic,Secrets,48,38,161,,,,
55,down,Oasis,Wonderwall,53,39,120,,,,
56,down,JAY-Z & LINKIN PARK,Numb / Encore,55,17,152,,,,
57,down,Metallica,Enter Sandman,33,14,68,,,,
58,down,AC/DC,Thunderstruck,50,14,141,70,2019-11-17,63,2019-12-08
59,down,Nickelback,Rockstar,54,16,151,,,,
60,down,LINKIN PARK,What I've Done,59,18,144,,,,
61,down,John Mayer,Your Body Is a Wonderland,57,44,156,,,,
62,down,Eric Clapton,Cocaine,56,32,159,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,58,25,149,,,,
64,down,Chris de Burgh,The Lady In Red,61,47,54,,,,
65,down,The Doors,Roadhouse Blues,64,19,138,,,,
66,down,The Fray,How to Save a Life,63,18,148,,,,
67,down,Eagles,Hotel California (Live),62,18,154,,,,
68,down,Bruce Springsteen,Streets of Philadelphia,65,51,154,,,,
69,down,Train,Drops of Jupiter,60,45,140,,,,
70,-,Bulb,Ringtone,-,70,1,,,,
71,down,Queen,We Are the Champions,70,21,158,,,,
72,down,Def Leppard,Pour Some Sugar On Me (Live),71,57,95,,,,
73,up,No Mercy,Where Do You Go,92,21,99,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),66,58,140,,,,
75,down,Elvis Presley,Jailhouse Rock,74,19,97,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,95,,,,
77,up,Eagles,"Hotel California (Live on MTV, 1994)",90,58,136,,,,
