Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,134,,,,
2,up,LINKIN PARK,In the End,3,1,80,,,,
3,up,Metallica,Nothing Else Matters,4,2,37,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,133,,,,
5,up,Pink Floyd,Comfortably Numb,7,3,133,,,,
6,down,Queen,We Will Rock You,2,1,133,,,,
7,down,LINKIN PARK,Numb,5,1,125,,,,
8,up,Survivor,Eye of the Tiger,8,3,129,,,,
9,up,Bruce Springsteen,Dancing In the Dark,12,6,133,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,32,4,116,,,,
11,down,Queen,I Want To Break Free,6,2,133,,,,
12,up,The Police,Every Breath You Take,15,4,133,,,,
13,up,Eric Clapton,Wonderful Tonight,14,10,133,,,,
14,up,AC/DC,Highway to Hell,37,1,111,,,,
15,up,Pink Floyd,Wish You Were Here,38,7,133,,,,
16,down,Elvis Presley,Can't Help Falling In Love,9,2,130,,,,
17,down,Junoon,Sayonee,16,6,112,,,,
18,down,3 Doors Down,Here Without You,17,15,133,,,,
19,down,Queen,Bohemian Rhapsody,11,7,133,,,,
20,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,8,129,,,,
21,up,Pink Floyd,Hey You,29,14,133,,,,
22,down,Ronan Keating,When You Say Nothing At All,19,17,132,,,,
23,down,Scorpions,Wind of Change,13,7,133,,,,
24,down,Metallica,The Unforgiven,21,21,37,,,,
25,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,6,133,,,,
26,down,AC/DC,Back In Black,24,3,119,,,,
27,down,Lobo,I'd Love You to Want Me,22,4,125,,,,
28,down,U2,With or Without You,23,9,133,,,,
29,up,LINKIN PARK,Burn It Down,68,10,123,,,,
30,down,Led Zeppelin,Stairway to Heaven,26,16,133,,,,
31,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,9,113,,,,
32,down,Metallica,Enter Sandman,28,14,37,,,,
33,down,The Doors,Riders On the Storm,27,10,121,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,31,25,69,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,132,,,,
36,down,Chris Isaak,Wicked Game,33,29,50,,,,
37,down,Pink Floyd,Coming Back to Life,25,8,134,,,,
38,down,Eric Clapton,Tears In Heaven,36,18,130,,,,
39,up,Santana,Black Magic Woman,42,8,125,,,,
40,down,U2,Invisible (RED) Edit Version,34,12,128,,,,
41,down,Santana,Smooth (feat. Rob Thomas),40,9,129,,,,
42,down,Bob Dylan,Blowin' In the Wind,41,10,113,,,,
43,up,The Goo Goo Dolls,Iris,69,9,122,,,,
44,down,OneRepublic,Secrets,43,38,130,,,,
45,up,Duran Duran,Come Undone,77,20,123,,,,
46,down,AC/DC,Thunderstruck,35,14,112,70,2019-11-17,63,2019-12-08
47,up,JAY-Z & LINKIN PARK,Numb / Encore,54,17,122,,,,
48,down,LINKIN PARK,Somewhere I Belong,45,15,76,,,,
49,down,Oasis,Wonderwall,46,39,89,,,,
50,-,The Who,My Generation (Live),-,50,1,,,,
51,-,Def Leppard,Fire It Up,-,51,1,,,,
52,-,Santvani Trivedi,Roopa Ni Zanzari,-,52,1,,,,
53,-,Polyphia,Playing God,-,36,1,,,,
54,-,The Smile Bunch,Bunch,-,54,1,,,,
55,down,Eric Clapton,Cocaine,50,32,128,,,,
56,up,Train,Drops of Jupiter,63,45,110,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,64,25,120,,,,
58,down,Chris de Burgh,The Lady In Red,55,47,23,,,,
59,down,Queen,Radio Ga Ga,39,31,132,,,,
60,down,John Mayer,Your Body Is a Wonderland,48,44,126,,,,
61,down,The Fray,How to Save a Life,57,18,117,,,,
62,up,Eagles,Hotel California (Live),67,18,125,,,,
63,down,The Doors,Light My Fire,58,20,116,,,,
64,down,Queen,Another One Bites the Dust,44,42,128,,,,
65,down,The Doors,Roadhouse Blues,60,19,109,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,61,51,123,,,,
67,down,Def Leppard,Pour Some Sugar On Me (Live),62,57,65,,,,
68,down,Queen,We Are the Champions,49,21,127,,,,
69,-,The Broken View,Start Over,-,69,1,,,,
70,-,Nazareth,Guilty,-,70,1,,,,
71,-,Collision of Innocence,Vicious Cycles,-,71,1,,,,
72,-,Collision of Innocence,Running Away,-,72,1,,,,
73,-,The Broken View,Who We Are,-,73,1,,,,
74,up,The Beatles,Let It Be (2015 Stereo Mix),82,58,114,,,,
75,up,Eagles,"Hotel California (Live on MTV, 1994)",90,58,109,,,,
76,up,No Mercy,Where Do You Go,87,21,83,,,,
77,down,Led Zeppelin,Stairway to Heaven,56,4,121,,,,
78,down,LINKIN PARK,What I've Done,72,18,114,,,,
79,-,Måneskin,Beggin,-,1,25,,,,
80,-,Bryan Adams,Heaven (MTV Unplugged Version),-,65,80,,,,
81,up,Guns N' Roses,November Rain,89,1,101,,,,
