Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,33,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,33,,,,
3,down,Queen,We Will Rock You,2,1,33,,,,
4,up,Pink Floyd,Comfortably Numb,4,3,33,,,,
5,up,LINKIN PARK,Numb,26,1,30,,,,
6,down,Guns N' Roses,November Rain,5,1,33,,,,
7,up,Metallica,Nothing Else Matters,17,2,33,,,,
8,down,Survivor,Eye of the Tiger,7,3,33,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,33,,,,
10,down,Queen,I Want To Break Free,6,2,33,,,,
11,up,The Police,Every Breath You Take,22,4,33,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,1,33,,,,
13,down,Bruce Springsteen,Dancing In the Dark,10,6,32,,,,
14,down,Scorpions,Wind of Change,11,7,33,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,8,4,27,,,,
16,up,Dire Straits,Sultans of Swing,20,5,33,,,,
17,down,Pink Floyd,Wish You Were Here,13,7,33,,,,
18,down,Led Zeppelin,Stairway to Heaven,15,4,30,,,,
19,down,Pink Floyd,Coming Back to Life,16,8,33,,,,
20,down,U.S.A. for Africa,We Are the World,18,3,31,,,,
21,up,AC/DC,Highway to Hell,21,1,31,,,,
22,down,Eric Clapton,Wonderful Tonight,19,10,33,,,,
23,down,Queen,Bohemian Rhapsody,14,7,33,,,,
24,down,Dire Straits,Money For Nothing (Edit),23,17,33,,,,
25,down,Junoon,Sayonee,24,6,23,,,,
26,down,3 Doors Down,Here Without You,25,15,33,,,,
27,up,Elvis Presley,Can't Help Falling In Love,30,2,33,,,,
28,down,Coldplay,Clocks,27,17,33,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,8,32,,,,
30,up,Poets of the Fall,Carnival of Rust,32,6,33,,,,
31,down,Dire Straits,Walk of Life,29,13,33,,,,
32,up,Metallica,The Unforgiven,40,21,33,,,,
33,up,Pink Floyd,Hey You,33,14,33,,,,
34,up,Lobo,I'd Love You to Want Me,34,4,33,,,,
35,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,33,,,,
36,up,U2,With or Without You,36,9,33,,,,
37,up,AC/DC,Back In Black,37,3,27,,,,
38,down,Guns N' Roses,Paradise City,31,20,33,,,,
39,down,Susheela Raman,Ye Meera Divanapan Hai,38,7,31,,,,
40,up,LINKIN PARK,Burn It Down,59,10,32,,,,
41,down,Ronan Keating,When You Say Nothing At All,39,17,33,,,,
42,up,The Goo Goo Dolls,Iris,42,9,25,,,,
43,down,The Doors,Riders On the Storm,41,10,27,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),43,29,32,,,,
45,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,9,26,,,,
46,up,Led Zeppelin,Stairway to Heaven,47,16,33,,,,
47,up,Metallica,Enter Sandman,73,24,32,,,,
48,down,Guns N' Roses,Don't Cry (Original),44,38,32,,,,
49,down,U2,Invisible (RED) Edit Version,46,12,32,,,,
50,up,Santana,Black Magic Woman,79,8,30,,,,
51,-,Novelists FR,After the Rain,-,51,1,,,,
52,-,Neil Young,We Don't Smoke It,-,52,1,,,,
53,-,Everybody Loves an Outlaw,I See Red,-,53,1,,,,
54,-,The Beatles,And I Love Her,-,54,1,,,,
55,-,Aphrodite's Child,The Four Horsemen,-,55,1,,,,
56,down,Eric Clapton,Tears In Heaven,48,18,32,,,,
57,up,Santana,Smooth (feat. Rob Thomas),80,9,32,,,,
58,up,OneRepublic,Secrets,58,38,30,,,,
59,up,Duran Duran,Come Undone,67,20,29,,,,
60,up,Eric Clapton,Cocaine,60,32,29,,,,
61,down,OneRepublic,Apologize,49,45,31,,,,
62,up,John Mayer,Your Body Is a Wonderland,96,44,30,,,,
63,down,Queen,Radio Ga Ga,45,31,32,,,,
64,down,Train,Drops of Jupiter,57,45,26,,,,
65,down,AC/DC,Thunderstruck,56,14,23,70,2019-11-17,63,2019-12-08
66,down,UB40,(I Can't Help) Falling in Love With You,62,25,26,,,,
67,down,Dire Straits,Romeo and Juliet,63,54,29,,,,
68,up,The Fray,How to Save a Life,86,18,27,,,,
69,down,Eagles,Hotel California (Live),64,18,28,,,,
70,down,Guns N' Roses,Patience,50,43,31,,,,
71,down,JAY-Z & LINKIN PARK,Numb / Encore,66,17,26,,,,
72,up,The Doors,Light My Fire,72,20,24,,,,
73,down,LINKIN PARK,What I've Done,70,18,26,,,,
74,down,Bruce Springsteen,Streets of Philadelphia,65,51,27,,,,
75,up,The Beatles,Let It Be (2015 Stereo Mix),81,58,23,,,,
76,up,The Beatles,Love Me Do (Mono),98,2,23,,,,
77,down,Queen,We Are the Champions,69,21,29,,,,
78,down,Queen,Another One Bites the Dust,61,42,29,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,15,,,,
80,up,Dire Straits,Money For Nothing,92,62,26,,,,
81,up,Def Leppard,Pour Some Sugar On Me (Live),88,67,17,,,,
82,-,Eagles,"Hotel California (Live on MTV, 1994)",-,58,22,,,,
83,up,The Beatles,Here Comes the Sun (2019 Mix),95,64,20,,,,
84,-,Todd Rundgren,International Feel (Live),-,84,1,,,,
85,-,Neil Young,Separate Ways,-,85,1,,,,
86,-,The Outlaws,Indian Brave,-,86,1,,,,
87,-,Megadeth,Head Crusher (2019 Remaster),-,87,1,,,,
88,-,Megadeth,Endgame (2019 Remaster),-,88,1,,,,
89,-,The Blues Magoos,Love Seems Doomed,-,89,1,,,,
90,-,Bread,Lost Without Your Love,-,90,1,,,,
91,-,The Rolling Stones,2000 Light Years from Home,-,91,1,,,,
92,-,No Mercy,Where Do You Go,-,21,18,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,35,17,,,,
94,-,Love,You Set the Scene (2015 Remastered Version),-,94,1,,,,
95,-,The Blues Magoos,We Ain't Got Nothin' Yet,-,95,1,,,,
96,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",100,24,22,,,,
97,down,The Doors,Roadhouse Blues,91,19,24,,,,
98,up,Bryan Adams,Heaven (MTV Unplugged Version),99,65,21,,,,
99,-,Disturbed,The Sound of Silence,-,53,2,,,,
100,down,Billy Joel,The River of Dreams,97,67,17,,,,
