Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,222,,,,
2,up,LINKIN PARK,Numb,2,1,213,,,,
3,up,LINKIN PARK,In the End,3,1,168,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,5,4,201,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,205,,,,
6,up,U.S.A. for Africa,We Are the World,11,3,188,,,,
7,up,Elvis Presley,Can't Help Falling In Love,8,2,197,,,,
8,up,Junoon,Sayonee,9,6,190,,,,
9,up,Europe,The Final Countdown,10,3,199,,,,
10,up,Poets of the Fall,Carnival of Rust,12,6,200,,,,
11,up,AC/DC,Back In Black,13,3,205,,,,
12,up,Lobo,I'd Love You to Want Me,15,4,209,,,,
13,up,LINKIN PARK,Burn It Down,17,10,207,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,9,197,,,,
15,up,AC/DC,Thunderstruck,21,14,193,70,2019-11-17,63,2019-12-08
16,up,Santana,Smooth (feat. Rob Thomas),24,9,212,,,,
17,up,Santana,Black Magic Woman,20,8,208,,,,
18,up,Bruce Springsteen,Dancing In the Dark,49,6,211,,,,
19,up,Nickelback,Rockstar,26,16,206,,,,
20,up,LINKIN PARK,What I've Done,27,18,194,,,,
21,up,Eagles,Hotel California (Live),28,18,205,,,,
22,up,The Doors,Roadhouse Blues,30,19,194,,,,
23,up,No Mercy,Where Do You Go,32,21,150,,,,
24,down,U2,Invisible (RED) Edit Version,22,12,212,,,,
25,up,Elvis Presley,Jailhouse Rock,33,19,145,,,,
26,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,196,,,,
27,-,The Fray,How to Save a Life,-,18,200,,,,
28,down,The Goo Goo Dolls,Iris,16,9,206,,,,
29,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,124,,,,
30,-,Pink Floyd,Coming Back to Life,-,8,218,,,,
31,-,Ghost,Mary on a Cross,-,31,2,,,,
32,-,3 Days Under,Shedding Skin,-,32,1,,,,
33,-,Josh Sahunta,Someone Like You,-,33,1,,,,
34,down,Survivor,Eye of the Tiger,4,3,212,,,,
35,up,Fleetwood Mac,Everywhere,41,23,62,,,,
36,down,AC/DC,Highway to Hell,7,1,196,,,,
37,up,RADWIMPS,すずめ (feat. 十明),37,1,41,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,213,,,,
39,-,Spoken,Reflection (Mixed),-,39,1,,,,
40,-,Prem Dhillon,Mitar Pyare Nu,-,40,1,,,,
41,-,Paul Carrack,Eyes of Blue (Remastered),-,41,1,,,,
42,down,The Doors,Riders On the Storm,18,10,204,,,,
43,-,The Police,Every Breath You Take,-,4,170,,,,
44,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,44,1,,,,
45,down,LINKIN PARK,Somewhere I Belong,23,15,157,,,,
46,down,JAY-Z & LINKIN PARK,Numb / Encore,25,17,206,,,,
47,down,The Doors,Light My Fire,29,20,202,,,,
48,-,センチミリメンタル,キヅアト,-,48,1,,,,
49,-,AC/DC,You Shook Me All Night Long,-,49,22,,,,
50,down,Led Zeppelin,Immigrant Song,31,23,141,,,,
51,down,LINKIN PARK,Crawling,34,23,69,,,,
52,-,Foreigner,Waiting for a Girl Like You,-,25,37,,,,
