Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,123,,,,
2,up,Nirvana,Something In the Way,18,2,2,,,,
3,up,LINKIN PARK,In the End,3,1,69,,,,
4,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,123,,,,
5,up,Pink Floyd,Comfortably Numb,5,3,123,,,,
6,up,LINKIN PARK,Numb,7,1,116,,,,
7,up,Survivor,Eye of the Tiger,8,3,118,,,,
8,down,Metallica,Nothing Else Matters,4,2,27,,,,
9,down,Queen,We Will Rock You,6,1,123,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,10,4,107,,,,
11,up,Pink Floyd,Wish You Were Here,13,7,123,,,,
12,up,The Police,Every Breath You Take,12,4,123,,,,
13,up,Bruce Springsteen,Dancing In the Dark,33,6,122,,,,
14,up,Pink Floyd,Coming Back to Life,14,8,123,,,,
15,down,Queen,I Want To Break Free,9,2,123,,,,
16,up,Eric Clapton,Wonderful Tonight,16,10,123,,,,
17,down,Scorpions,Wind of Change,15,7,123,,,,
18,down,AC/DC,Highway to Hell,17,1,102,,,,
19,up,Billy Joel,We Didn't Start the Fire,44,8,115,,,,
20,up,Junoon,Sayonee,46,6,104,,,,
21,down,Elvis Presley,Can't Help Falling In Love,19,2,119,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,118,,,,
23,down,Poets of the Fall,Carnival of Rust,22,6,114,,,,
24,up,Pink Floyd,Hey You,25,14,123,,,,
25,up,Lobo,I'd Love You to Want Me,26,4,117,,,,
26,up,AC/DC,Back In Black,27,3,108,,,,
27,down,3 Doors Down,Here Without You,20,15,123,,,,
28,up,Susheela Raman,Ye Meera Divanapan Hai,30,7,110,,,,
29,up,LINKIN PARK,Burn It Down,31,10,114,,,,
30,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,6,123,,,,
31,up,The Goo Goo Dolls,Iris,32,9,111,,,,
32,down,Ronan Keating,When You Say Nothing At All,24,17,123,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,38,25,59,,,,
34,down,Metallica,The Unforgiven,28,21,27,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,104,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),37,29,122,,,,
37,up,Santana,Black Magic Woman,39,8,116,,,,
38,down,Metallica,Enter Sandman,34,14,27,,,,
39,up,Chris Isaak,Wicked Game,41,29,40,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,4,110,,,,
41,down,U2,Invisible (RED) Edit Version,40,12,117,,,,
42,down,Queen,Bohemian Rhapsody,21,7,123,,,,
43,up,Eric Clapton,Tears In Heaven,48,18,119,,,,
44,down,Led Zeppelin,Stairway to Heaven,36,16,123,,,,
45,down,U2,With or Without You,29,9,123,,,,
46,up,Santana,Smooth (feat. Rob Thomas),72,9,118,,,,
47,down,Bob Dylan,Blowin' In the Wind,42,10,102,,,,
48,down,Duran Duran,Come Undone,43,20,114,,,,
49,down,OneRepublic,Secrets,47,38,120,,,,
50,up,LINKIN PARK,Somewhere I Belong,68,15,65,,,,
51,down,Oasis,Wonderwall,50,39,79,,,,
52,-,Bryan Adams,So Happy It Hurts,-,52,1,,,,
53,-,Danger Twins,Thing of Beauty,-,46,2,,,,
54,-,Fit for An Autopsy,Pandora,-,54,1,,,,
55,down,John Mayer,Your Body Is a Wonderland,53,44,117,,,,
56,down,AC/DC,Thunderstruck,49,14,101,70,2019-11-17,63,2019-12-08
57,up,Eric Clapton,Cocaine,57,32,118,,,,
58,up,Train,Drops of Jupiter,67,45,101,,,,
59,down,JAY-Z & LINKIN PARK,Numb / Encore,54,17,112,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,56,25,111,,,,
61,down,The Fray,How to Save a Life,55,18,107,,,,
62,down,Chris de Burgh,The Lady In Red,58,47,13,,,,
63,down,LINKIN PARK,What I've Done,60,18,107,,,,
64,down,Eagles,Hotel California (Live),59,18,114,,,,
65,down,The Doors,Light My Fire,63,20,106,,,,
66,down,The Doors,Roadhouse Blues,64,19,98,,,,
67,down,Queen,Radio Ga Ga,45,31,122,,,,
68,-,Nickelback,Rockstar,-,16,110,,,,
69,down,Bruce Springsteen,Streets of Philadelphia,65,51,113,,,,
70,-,Fit for An Autopsy,Far from Heaven,-,70,1,,,,
71,-,Eddie Vedder,Brother the Cloud,-,71,1,,,,
72,-,Bobby Brown,Humpin' Around (Video Edit),-,72,1,,,,
73,down,Def Leppard,Pour Some Sugar On Me (Live),66,57,55,,,,
74,down,Queen,Another One Bites the Dust,62,42,118,,,,
75,-,Eddie Vedder,The Haves,-,61,1,,,,
76,-,Sabaton,The Attack of the Dead Men,-,76,1,,,,
77,-,Joe Cocker,The Jealous Kind,-,77,1,,,,
78,-,Def Leppard,Switch 625,-,78,1,,,,
79,-,U.S.A. for Africa,We Are the World,-,3,106,,,,
80,down,Queen,We Are the Champions,61,21,117,,,,
81,-,Dinosaur 94,Desert Death Day Prelude,-,81,1,,,,
82,-,Foo Fighters,Chasing Birds (Preservation Hall Jazz Band Re-Version),-,82,1,,,,
83,-,The Soup Dragons,Divine Thing,-,83,1,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),71,58,105,,,,
85,down,Eagles,"Hotel California (Live on MTV, 1994)",73,58,100,,,,
86,down,Bryan Adams,Heaven (MTV Unplugged Version),77,65,79,,,,
