Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,8,,,,
2,up,Queen,We Will Rock You,2,1,8,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,16,1,8,,,,
5,down,Queen,I Want To Break Free,3,2,8,,,,
6,down,LINKIN PARK,Numb,5,1,8,,,,
7,up,Guns N' Roses,November Rain,20,1,8,,,,
8,down,Metallica,Nothing Else Matters,6,2,8,,,,
9,down,Survivor,Eye of the Tiger,7,3,8,,,,
10,up,The Police,Every Breath You Take,12,4,8,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,6,8,,,,
12,up,Scorpions,Wind of Change,13,7,8,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,15,4,7,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,33,6,8,,,,
15,down,Queen,Bohemian Rhapsody,14,7,8,,,,
16,up,Led Zeppelin,Stairway to Heaven,17,4,7,,,,
17,up,U.S.A. for Africa,We Are the World,18,3,6,,,,
18,down,AC/DC,Highway to Hell,8,1,7,,,,
19,up,Billy Joel,We Didn't Start the Fire,47,8,5,,,,
20,down,Eric Clapton,Wonderful Tonight,19,10,8,,,,
21,up,3 Doors Down,Here Without You,26,15,8,,,,
22,down,Dire Straits,Sultans of Swing,11,5,8,,,,
23,up,Coldplay,Clocks,27,17,8,,,,
24,down,U2,With or Without You,9,9,8,,,,
25,down,Pink Floyd,Comfortably Numb,21,3,8,,,,
26,up,Pink Floyd,Coming Back to Life,34,8,8,,,,
27,up,Pink Floyd,Hey You,39,14,8,,,,
28,up,Elvis Presley,Can't Help Falling In Love,28,2,8,,,,
29,up,Lobo,I'd Love You to Want Me,60,4,8,,,,
30,down,Pink Floyd,Wish You Were Here,25,7,8,,,,
31,up,LINKIN PARK,Burn It Down,73,10,7,,,,
32,up,Guns N' Roses,Paradise City,57,20,8,,,,
33,up,Metallica,The Unforgiven,36,21,8,,,,
34,down,Led Zeppelin,Stairway to Heaven,32,16,8,,,,
35,up,Queen,Radio Ga Ga,37,31,8,,,,
36,down,Ronan Keating,When You Say Nothing At All,29,17,8,,,,
37,down,Dire Straits,Walk of Life,22,13,8,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,9,6,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,38,34,8,,,,
40,down,Aerosmith,Dream On,35,31,8,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),46,29,8,,,,
42,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,8,,,,
43,down,Dire Straits,Money For Nothing (Edit),24,17,8,,,,
44,down,Metallica,Enter Sandman,41,24,8,,,,
45,up,Guns N' Roses,Don't Cry (Original),71,38,8,,,,
46,up,Santana,Black Magic Woman,70,8,8,,,,
47,up,U2,Invisible (RED) Edit Version,49,12,8,,,,
48,down,Santana,Smooth (feat. Rob Thomas),45,9,8,,,,
49,down,Eric Clapton,Tears In Heaven,43,18,8,,,,
50,down,Queen,Another One Bites the Dust,42,42,8,,,,
51,down,OneRepublic,Secrets,50,38,8,,,,
52,down,OneRepublic,Apologize,48,45,8,,,,
53,up,Guns N' Roses,Patience,78,43,8,,,,
54,down,Eric Clapton,Cocaine,52,32,8,,,,
55,-,Freddie Mercury,Living On My Own,-,55,1,,,,
56,-,Bryan Adams,Summer Of '69,-,36,1,,,,
57,-,Sabaton,Seven Pillars of Wisdom,-,57,1,,,,
58,-,Vaudlow,The Counterpart (Serenity),-,58,1,,,,
59,-,Metallica,One,-,59,1,,,,
60,-,Nickelback,Rockstar,-,16,7,,,,
61,up,John Mayer,Your Body Is a Wonderland,67,44,8,,,,
62,down,Queen,We Are the Champions,44,21,8,,,,
63,up,Train,Drops of Jupiter,79,45,7,,,,
64,down,The Fray,How to Save a Life,58,18,8,,,,
65,down,JAY-Z & LINKIN PARK,Numb / Encore,56,17,8,,,,
66,up,LINKIN PARK,What I've Done,84,18,8,,,,
67,down,The Doors,Roadhouse Blues,59,19,6,,,,
68,up,The Doors,Light My Fire,85,20,8,,,,
69,down,Bruce Springsteen,Streets of Philadelphia,61,51,8,,,,
70,down,Led Zeppelin,Immigrant Song,63,23,8,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),76,58,8,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,55,25,8,,,,
73,down,Dire Straits,Money For Nothing,64,62,8,,,,
74,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",68,24,5,,,,
75,down,Elvis Presley,Jailhouse Rock,69,19,5,,,,
76,up,The Beatles,Love Me Do (Mono),86,2,7,,,,
77,up,Bryan Adams,Heaven (MTV Unplugged Version),77,65,8,,,,
78,down,Dire Straits,Romeo and Juliet,54,54,8,,,,
79,-,Freddie Mercury,The Great Pretender,-,79,1,,,,
80,-,Maya Johanna,Song for Tom,-,80,1,,,,
81,-,Vaudlow,This Could Be Ours (Bliss),-,81,1,,,,
82,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",94,63,5,,,,
83,up,The Beatles,Here Comes the Sun (2019 Mix),88,64,7,,,,
84,-,Vaudlow,Blue Desolate (Immerse),-,84,1,,,,
85,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,85,1,,,,
86,-,U2,A Sort of Homecoming (Live),-,86,1,,,,
87,up,Eagles,Hotel California (Live),93,18,8,,,,
88,-,U2,A Sort of Homecoming (Remastered),-,88,1,,,,
89,down,Eagles,"Hotel California (Live on MTV, 1994)",62,58,7,,,,
90,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,7,,,,
91,-,Roger Waters,"Late Home Tonight, Pt. II",-,91,1,,,,
92,-,Roger Waters,"Late Home Tonight, Pt. I",-,92,1,,,,
93,-,AC/DC,You Shook Me All Night Long,-,49,4,,,,
94,up,Billy Joel,The River of Dreams,97,67,7,,,,
95,up,Bruce Springsteen,I'm on Fire,96,41,6,,,,
96,down,Poets of the Fall,Carnival of Rust,66,6,8,,,,
97,-,No Mercy,Where Do You Go,-,21,5,,,,
98,down,U2,Where the Streets Have No Name,51,51,2,,,,
99,down,Dire Straits,Brothers In Arms,95,70,8,,,,
100,down,Seal,Kiss from a Rose,98,43,5,,,,
