Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,39,,,,
2,down,Prateek Kuhad,Kasoor,1,1,5,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,39,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,39,,,,
5,up,Metallica,Nothing Else Matters,10,2,39,,,,
6,down,Guns N' Roses,November Rain,5,1,39,,,,
7,up,Survivor,Eye of the Tiger,7,3,39,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,8,6,39,,,,
9,up,Dire Straits,Sultans of Swing,16,5,39,,,,
10,up,The Police,Every Breath You Take,11,4,39,,,,
11,down,Queen,We Will Rock You,3,1,39,,,,
12,up,Pink Floyd,Comfortably Numb,12,3,39,,,,
13,up,Scorpions,Wind of Change,13,7,39,,,,
14,-,LINKIN PARK,CASTLE OF GLASS,-,4,32,,,,
15,up,Pink Floyd,Wish You Were Here,15,7,39,,,,
16,up,U.S.A. for Africa,We Are the World,17,3,37,,,,
17,down,Queen,I Want To Break Free,6,2,39,,,,
18,up,Eric Clapton,Wonderful Tonight,18,10,39,,,,
19,up,Pink Floyd,Coming Back to Life,22,8,39,,,,
20,down,Billy Joel,We Didn't Start the Fire,19,8,34,,,,
21,down,Junoon,Sayonee,20,6,29,,,,
22,up,Ronan Keating,When You Say Nothing At All,27,17,39,,,,
23,up,Europe,The Final Countdown,23,3,30,,,,
24,up,Guns N' Roses,Paradise City,26,20,39,,,,
25,up,Poets of the Fall,Carnival of Rust,32,6,38,,,,
26,up,Dire Straits,Walk of Life,31,13,39,,,,
27,down,Pink Floyd,Hey You,25,14,39,,,,
28,up,Dire Straits,Money For Nothing (Edit),29,17,39,,,,
29,down,Lobo,I'd Love You to Want Me,28,4,39,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,39,,,,
31,down,3 Doors Down,Here Without You,21,15,39,,,,
32,up,LINKIN PARK,Burn It Down,60,10,38,,,,
33,up,The Goo Goo Dolls,Iris,59,9,30,,,,
34,up,Led Zeppelin,Stairway to Heaven,35,16,39,,,,
35,down,The Doors,Riders On the Storm,34,10,33,,,,
36,up,U2,With or Without You,46,9,39,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,25,1,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),37,29,38,,,,
39,down,Metallica,The Unforgiven,33,21,39,,,,
40,down,U2,Invisible (RED) Edit Version,39,12,38,,,,
41,-,Marilyn Manson,WE ARE CHAOS,-,41,1,,,,
42,down,Guns N' Roses,Don't Cry (Original),38,38,38,,,,
43,down,Bruce Springsteen,Dancing In the Dark,36,6,38,,,,
44,down,Santana,Black Magic Woman,42,8,36,,,,
45,down,Queen,Bohemian Rhapsody,14,7,39,,,,
46,down,Eric Clapton,Tears In Heaven,43,18,38,,,,
47,down,Bob Dylan,Blowin' In the Wind,45,10,30,,,,
48,down,Duran Duran,Come Undone,44,20,35,,,,
49,down,Metallica,Enter Sandman,24,24,38,,,,
50,down,Guns N' Roses,Patience,47,43,37,,,,
51,down,Nickelback,Rockstar,50,16,30,,,,
52,down,OneRepublic,Secrets,48,38,36,,,,
53,-,The Doobie Brothers,The Doctor,-,53,1,,,,
54,-,Will Post,Wonderlust,-,54,1,,,,
55,up,Aerosmith,I Don't Want to Miss a Thing,98,35,22,,,,
56,up,John Mayer,Your Body Is a Wonderland,83,44,35,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,55,25,31,,,,
58,down,Train,Drops of Jupiter,53,45,31,,,,
59,down,Eric Clapton,Cocaine,52,32,34,,,,
60,down,Eagles,Hotel California (Live),51,18,32,,,,
61,down,The Doors,Light My Fire,56,20,28,,,,
62,down,JAY-Z & LINKIN PARK,Numb / Encore,58,17,31,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),66,58,28,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),73,64,24,,,,
65,up,No Mercy,Where Do You Go,82,21,21,,,,
66,down,Dire Straits,Romeo and Juliet,63,54,35,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,57,51,32,,,,
68,up,OneRepublic,Apologize,87,45,37,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",84,63,19,,,,
70,up,Dire Straits,Money For Nothing,93,62,29,,,,
71,down,Queen,Radio Ga Ga,41,31,38,,,,
72,-,LINKIN PARK,What I've Done,-,18,30,,,,
73,up,Santana,Smooth (feat. Rob Thomas),90,9,38,,,,
74,-,Aerosmith,Dream On,-,74,1,,,,
75,up,The Beatles,Love Me Do (Mono),86,2,27,,,,
76,up,Elvis Presley,Jailhouse Rock,85,19,22,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,77,1,,,,
78,-,Robert Palmer,Addicted To Love (Edit),-,78,1,,,,
79,-,London Symphony Orchestra,Eye of the Tiger (feat. The Royal Choral Society),-,79,1,,,,
80,-,Desingly & Camel Power Club,Ubuntu,-,80,1,,,,
81,-,Jimi Hendrix,Lover Man,-,81,1,,,,
82,-,Kim Wilde,You Keep Me Hanging On,-,82,1,,,,
83,-,Alex Vargas,Till Forever Runs Out,-,83,1,,,,
84,down,Queen,We Are the Champions,54,21,34,,,,
85,down,Queen,Another One Bites the Dust,49,42,34,,,,
86,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",88,24,25,,,,
87,up,Led Zeppelin,Immigrant Song,95,23,25,,,,
88,up,Fleetwood Mac,Everywhere,99,23,8,,,,
89,-,Visage,Fade to Grey,-,89,1,,,,
90,up,Bryan Adams,Heaven (MTV Unplugged Version),97,65,24,,,,
91,up,Eagles,"Hotel California (Live on MTV, 1994)",96,58,25,,,,
92,-,Level 42,Lessons In Love,-,92,1,,,,
93,up,Bruce Springsteen,I'm on Fire,100,41,14,,,,
94,-,Dire Straits,Brothers In Arms,-,70,17,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,12,,,,
96,down,Def Leppard,Pour Some Sugar On Me (Live),92,67,22,,,,
97,-,Metallica,The Unforgiven II,-,92,3,,,,
98,-,Seal,Kiss from a Rose,-,43,10,,,,
99,-,Billy Joel,The River of Dreams,-,67,19,,,,
100,-,4 Non Blondes,What's Up?,-,81,2,,,,
