Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,2,1,25,,,,
2,down,Eagles,Hotel California,1,1,25,,,,
3,up,Metallica,Nothing Else Matters,10,2,25,,,,
4,up,LINKIN PARK,Numb,5,1,25,,,,
5,up,Survivor,Eye of the Tiger,6,3,25,,,,
6,up,Dire Straits,Sultans of Swing,22,5,25,,,,
7,up,The Police,Every Breath You Take,9,4,25,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,7,4,22,,,,
9,down,Guns N' Roses,November Rain,4,1,25,,,,
10,up,Pink Floyd,Comfortably Numb,38,3,25,,,,
11,up,Scorpions,Wind of Change,12,7,25,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,8,1,25,,,,
13,down,Queen,I Want To Break Free,3,2,25,,,,
14,up,Led Zeppelin,Stairway to Heaven,14,4,22,,,,
15,up,U.S.A. for Africa,We Are the World,18,3,23,,,,
16,up,AC/DC,Highway to Hell,19,1,23,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,11,6,25,,,,
18,up,Billy Joel,We Didn't Start the Fire,87,8,22,,,,
19,up,Dire Straits,Money For Nothing (Edit),37,17,25,,,,
20,-,Simon & Garfunkel,"For Emily, Whenever I May Find Her (Live in St. Louis, MO - November 1969)",-,20,1,,,,
21,-,Joe Satriani,Here the Blue River,-,21,1,,,,
22,-,Instrumental,Discriminación,-,22,1,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,8,24,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,1,25,,,,
25,down,Pink Floyd,Coming Back to Life,15,8,25,,,,
26,down,Europe,The Final Countdown,24,3,18,,,,
27,down,3 Doors Down,Here Without You,21,15,25,,,,
28,down,Elvis Presley,Can't Help Falling In Love,20,2,25,,,,
29,up,Dire Straits,Walk of Life,43,13,25,,,,
30,up,Coldplay,Clocks,49,17,25,,,,
31,down,Poets of the Fall,Carnival of Rust,25,6,25,,,,
32,down,Queen,Bohemian Rhapsody,13,7,25,,,,
33,up,Metallica,The Unforgiven,40,21,25,,,,
34,down,Lobo,I'd Love You to Want Me,27,4,25,,,,
35,up,Pink Floyd,Wish You Were Here,44,7,25,,,,
36,down,Ronan Keating,When You Say Nothing At All,28,17,25,,,,
37,up,Pink Floyd,Hey You,41,14,25,,,,
38,down,AC/DC,Back In Black,36,3,20,,,,
39,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,25,,,,
40,down,LINKIN PARK,Burn It Down,32,10,24,,,,
41,down,Eric Clapton,Wonderful Tonight,26,10,25,,,,
42,down,Led Zeppelin,Stairway to Heaven,29,16,25,,,,
43,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,23,,,,
44,up,Metallica,Enter Sandman,59,24,24,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,46,35,10,,,,
46,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,21,,,,
47,down,Guns N' Roses,Paradise City,34,20,25,,,,
48,up,The Doors,Riders On the Storm,95,10,20,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),52,29,24,,,,
50,down,Guns N' Roses,Don't Cry (Original),42,38,24,,,,
51,down,Eric Clapton,Tears In Heaven,47,18,24,,,,
52,down,Santana,Black Magic Woman,48,8,23,,,,
53,-,Girish And The Chronicles,Walking the Line,-,53,1,,,,
54,-,Nilsson,Don't Push Me Under,-,54,1,,,,
55,-,Exit Eden,Skyfall,-,55,1,,,,
56,-,The Beatles,Free As a Bird,-,56,1,,,,
57,down,U2,With or Without You,31,9,25,,,,
58,down,U2,Invisible (RED) Edit Version,45,12,24,,,,
59,down,Queen,Radio Ga Ga,51,31,24,,,,
60,down,Santana,Smooth (feat. Rob Thomas),50,9,24,,,,
61,down,OneRepublic,Apologize,57,45,23,,,,
62,up,Bob Dylan,Blowin' In the Wind,93,10,19,,,,
63,-,Harry Nilsson,Let the Good Times Roll,-,63,1,,,,
64,-,Monophonics,California Dreaming,-,64,1,,,,
65,-,Gamma Ray,Time for Deliverance,-,65,1,,,,
66,-,Pretenders,The Buzz,-,66,1,,,,
67,down,Duran Duran,Come Undone,53,20,22,,,,
68,down,LINKIN PARK,What I've Done,67,18,22,,,,
69,up,Dire Straits,Romeo and Juliet,75,54,23,,,,
70,-,Underside,Scare,-,70,1,,,,
71,-,Natalie Merchant,Break Your Heart,-,71,1,,,,
72,-,Seether,Careless Whisper,-,72,1,,,,
73,down,Nickelback,Rockstar,62,16,21,,,,
74,down,OneRepublic,Secrets,58,38,23,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,60,25,22,,,,
76,down,JAY-Z & LINKIN PARK,Numb / Encore,66,17,20,,,,
77,down,Bruce Springsteen,Dancing In the Dark,64,6,24,,,,
78,down,Eric Clapton,Cocaine,65,32,22,,,,
79,down,The Fray,How to Save a Life,68,18,21,,,,
80,down,Eagles,Hotel California (Live),70,18,22,,,,
81,down,The Doors,Light My Fire,69,20,20,,,,
82,-,Marshall Crenshaw,"Someday, Someway",-,82,1,,,,
83,-,The Doors,Roadhouse Blues,-,19,18,,,,
84,down,Queen,We Are the Champions,61,21,22,,,,
85,down,Queen,Another One Bites the Dust,63,42,23,,,,
86,down,Guns N' Roses,Patience,72,43,23,,,,
87,-,Train,Drops of Jupiter,-,45,21,,,,
88,down,Def Leppard,Pour Some Sugar On Me (Live),71,67,13,,,,
89,down,Bruce Springsteen,Streets of Philadelphia,74,51,22,,,,
90,up,The Beatles,Let It Be (2015 Stereo Mix),90,58,19,,,,
91,up,Elvis Presley,Jailhouse Rock,97,19,14,,,,
92,down,No Mercy,Where Do You Go,73,21,16,,,,
93,up,The Beatles,Love Me Do (Mono),99,2,18,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",81,58,19,,,,
95,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,56,11,,,,
96,up,Dire Straits,Money For Nothing,100,62,21,,,,
97,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,17,,,,
98,up,John Mayer,Your Body Is a Wonderland,98,44,23,,,,
99,down,Led Zeppelin,Immigrant Song,96,23,19,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,25,7,,,,
