Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,176,,,,
2,up,LINKIN PARK,Numb,2,1,167,,,,
3,up,LINKIN PARK,In the End,3,1,122,,,,
4,up,Led Zeppelin,Stairway to Heaven,5,4,161,,,,
5,up,Elvis Presley,Can't Help Falling In Love,8,2,153,,,,
6,up,Junoon,Sayonee,7,6,147,,,,
7,up,Poets of the Fall,Carnival of Rust,10,6,158,,,,
8,up,U.S.A. for Africa,We Are the World,49,3,155,,,,
9,up,AC/DC,Back In Black,12,3,161,,,,
10,up,Lobo,I'd Love You to Want Me,13,4,167,,,,
11,up,The Goo Goo Dolls,Iris,19,9,163,,,,
12,up,The Doors,Riders On the Storm,30,10,161,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,9,153,,,,
14,up,Santana,Smooth (feat. Rob Thomas),16,9,169,,,,
15,down,Survivor,Eye of the Tiger,4,3,170,,,,
16,up,Bob Dylan,Blowin' In the Wind,22,10,151,,,,
17,up,U2,Invisible (RED) Edit Version,27,12,169,,,,
18,up,Bruce Springsteen,Dancing In the Dark,44,6,174,,,,
19,down,LINKIN PARK,Somewhere I Belong,17,15,116,,,,
20,up,Pink Floyd,Coming Back to Life,20,8,176,,,,
21,up,Eagles,Hotel California (Live),29,18,164,,,,
22,up,The Doors,Light My Fire,37,20,156,,,,
23,up,The Fray,How to Save a Life,25,18,158,,,,
24,up,The Doors,Roadhouse Blues,38,19,149,,,,
25,down,Elvis Presley,Jailhouse Rock,24,19,106,,,,
26,down,AC/DC,Highway to Hell,6,1,151,,,,
27,up,LINKIN PARK,Burn It Down,50,10,164,,,,
28,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,153,,,,
29,down,Europe,The Final Countdown,9,3,159,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,171,,,,
31,-,LINKIN PARK,Crawling,-,23,38,,,,
32,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",28,24,89,,,,
33,up,AC/DC,Thunderstruck,51,14,152,70,2019-11-17,63,2019-12-08
34,-,Foo Fighters,The Pretender,-,34,1,,,,
35,-,Happy End,Haikarahakuchi (CITY Version),-,35,1,,,,
36,-,The Black Angels,Entrance Song,-,36,1,,,,
37,-,Pink Floyd,The Great Gig in the Sky (2023 Remaster),-,37,1,,,,
38,-,Sports,You Are the Right One,-,38,1,,,,
39,up,JAY-Z & LINKIN PARK,Numb / Encore,52,17,163,,,,
40,up,No Mercy,Where Do You Go,53,21,106,,,,
41,down,Santana,Black Magic Woman,15,8,166,,,,
42,down,Nickelback,Rockstar,18,16,162,,,,
43,down,LINKIN PARK,What I've Done,21,18,154,,,,
44,down,Led Zeppelin,Immigrant Song,23,23,103,,,,
45,-,R Vishhal,Marathi Vadhdiwas Geet (वाढदिवस गीत) Marathi birthday song,-,45,1,,,,
46,-,Kardashev,Heartache (Instrumental),-,46,1,,,,
47,-,Kardashev,Torchpassing (Instrumental),-,47,1,,,,
48,-,Kardashev,Snow-Sleep (Instrumental),-,48,1,,,,
49,-,Kardashev,A Frame. A Light (Instrumental),-,49,1,,,,
50,-,Twenty-Three,The State,-,50,1,,,,
51,-,Twenty-Three,Maid,-,51,1,,,,
52,down,Fleetwood Mac,Everywhere,26,23,41,,,,
