Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & A. R. Rahman,Ahimsa,1,1,3,62,2019-11-24,62,2019-11-24
2,up,Eagles,Hotel California,2,1,5,,,,
3,up,Queen,We Will Rock You,7,1,5,,,,
4,up,LINKIN PARK,Numb,5,1,5,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,5,,,,
6,down,Guns N' Roses,November Rain,4,1,5,,,,
7,up,Survivor,Eye of the Tiger,8,3,5,,,,
8,up,Queen,I Want To Break Free,9,2,5,,,,
9,up,The Police,Every Breath You Take,14,4,5,,,,
10,up,Pink Floyd,Comfortably Numb,12,3,5,,,,
11,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,5,,,,
12,up,Metallica,Nothing Else Matters,15,2,5,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,11,4,4,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,5,,,,
15,down,Scorpions,Wind of Change,13,7,5,,,,
16,up,Dire Straits,Sultans of Swing,23,5,5,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,4,4,,,,
18,up,AC/DC,Highway to Hell,18,1,4,,,,
19,up,Queen,Bohemian Rhapsody,22,7,5,,,,
20,up,3 Doors Down,Here Without You,21,15,5,,,,
21,down,Junoon,Sayonee,20,6,3,,,,
22,down,Pink Floyd,Coming Back to Life,19,8,5,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,8,5,,,,
24,up,Eric Clapton,Wonderful Tonight,25,10,5,,,,
25,up,Poets of the Fall,Carnival of Rust,26,6,5,,,,
26,up,Dire Straits,Money For Nothing (Edit),40,17,5,,,,
27,down,Elvis Presley,Can't Help Falling In Love,17,2,5,,,,
28,up,Bruce Springsteen,Dancing In the Dark,50,6,5,,,,
29,up,Ronan Keating,When You Say Nothing At All,30,17,5,,,,
30,up,Dire Straits,Walk of Life,31,13,5,,,,
31,up,Lobo,I'd Love You to Want Me,32,4,5,,,,
32,up,Coldplay,Clocks,33,17,5,,,,
33,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),35,6,5,,,,
34,up,Susheela Raman,Ye Meera Divanapan Hai,36,7,5,,,,
35,-,LINKIN PARK,Burn It Down,-,10,4,,,,
36,down,Guns N' Roses,Paradise City,27,20,5,,,,
37,down,U2,With or Without You,34,9,5,,,,
38,up,The Goo Goo Dolls,Iris,38,9,5,,,,
39,up,Metallica,Enter Sandman,56,24,5,,,,
40,down,Pink Floyd,Wish You Were Here,29,7,5,,,,
41,up,AC/DC,Back In Black,42,3,5,,,,
42,down,Aerosmith,Dream On,39,31,5,,,,
43,-,Europe,The Final Countdown,-,3,4,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,41,34,5,,,,
45,down,Pink Floyd,Hey You,28,14,5,,,,
46,down,The Doors,Riders On the Storm,45,10,3,,,,
47,down,Metallica,The Unforgiven,44,21,5,,,,
48,down,U2,Invisible (RED) Edit Version,47,12,5,,,,
49,up,Santana,Black Magic Woman,49,8,5,,,,
50,down,Santana,Smooth (feat. Rob Thomas),48,9,5,,,,
51,up,Bob Dylan,Blowin' In the Wind,53,10,5,,,,
52,up,Eric Clapton,Tears In Heaven,71,18,5,,,,
53,-,LeAnn Rimes,Till We Ain't Strangers Anymore (with Bon Jovi),-,53,1,,,,
54,down,Led Zeppelin,Stairway to Heaven,37,16,5,,,,
55,down,Guns N' Roses,Don't Cry (Original),46,38,5,,,,
56,down,Duran Duran,Come Undone,55,20,4,,,,
57,down,OneRepublic,Secrets,52,38,5,,,,
58,down,OneRepublic,Apologize,54,45,5,,,,
59,up,Train,Drops of Jupiter,61,45,4,,,,
60,up,Queen,Radio Ga Ga,60,31,5,,,,
61,down,John Mayer,Your Body Is a Wonderland,57,44,5,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),43,29,5,,,,
63,down,Nickelback,Rockstar,58,16,5,,,,
64,down,LINKIN PARK,What I've Done,59,18,5,,,,
65,down,Dire Straits,Romeo and Juliet,62,54,5,,,,
66,down,JAY-Z & LINKIN PARK,Numb / Encore,63,17,5,,,,
67,down,Guns N' Roses,Patience,51,43,5,,,,
68,down,The Doors,Light My Fire,66,20,5,,,,
69,up,UB40,(I Can't Help) Falling in Love With You,90,25,5,,,,
70,up,The Fray,How to Save a Life,73,18,5,,,,
71,down,Eagles,Hotel California (Live),64,18,5,,,,
72,down,Eric Clapton,Cocaine,65,32,5,,,,
73,down,Bruce Springsteen,Streets of Philadelphia,67,51,5,,,,
74,down,Queen,Another One Bites the Dust,72,42,5,,,,
75,down,Queen,We Are the Champions,74,21,5,,,,
76,-,Walter Murphy,Keep Dancin' (Then It's Back in the Dungeon Again),-,76,1,,,,
77,-,Allusions,Show Me the Sky (feat. Jay McCartney),-,77,1,,,,
78,-,U2,Ultra Violet (Light My Way),-,78,1,,,,
79,-,Advaita,The Silent Sea,-,79,1,,,,
80,down,The Beatles,Let It Be (2015 Stereo Mix),68,58,5,,,,
81,-,Falling In Reverse,Popular Monster,-,81,1,,,,
82,-,Walter Murphy,The Music Will Not End,-,82,1,,,,
83,-,Advaita,So Lost,-,83,1,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,3,,,,
85,-,Bleed From Within,The End of All We Know,-,85,1,,,,
86,-,Falling In Reverse,Drugs,-,86,1,,,,
87,down,Led Zeppelin,Immigrant Song,69,23,5,,,,
88,down,Dire Straits,Money For Nothing,70,62,5,,,,
89,down,Eagles,"Hotel California (Live on MTV, 1994)",76,58,4,,,,
90,-,The Temper Trap,Sweet Disposition,-,90,1,,,,
91,up,No Mercy,Where Do You Go,93,21,4,,,,
92,down,The Beatles,Love Me Do (Mono),75,2,4,,,,
93,down,Bruce Springsteen,I'm on Fire,87,41,3,,,,
94,down,Bryan Adams,Heaven (MTV Unplugged Version),81,65,5,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),89,64,4,,,,
96,down,Billy Joel,The River of Dreams,82,67,4,,,,
97,-,The Doors,Roadhouse Blues,-,19,3,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),91,56,3,,,,
99,down,Dire Straits,Brothers In Arms,88,70,5,,,,
100,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),94,94,2,,,,
