Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,227,,,,
2,up,LINKIN PARK,Numb,3,1,218,,,,
3,up,RADWIMPS,すずめ (feat. 十明),17,1,45,,,,
4,down,LINKIN PARK,In the End,2,1,173,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,210,,,,
6,up,U.S.A. for Africa,We Are the World,8,3,193,,,,
7,up,Elvis Presley,Can't Help Falling In Love,9,2,202,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,5,4,206,,,,
9,up,Junoon,Sayonee,10,6,195,,,,
10,up,Europe,The Final Countdown,12,3,204,,,,
11,up,AC/DC,Back In Black,11,3,210,,,,
12,up,Poets of the Fall,Carnival of Rust,13,6,205,,,,
13,up,Lobo,I'd Love You to Want Me,15,4,214,,,,
14,up,Susheela Raman,Ye Meera Divanapan Hai,21,7,201,,,,
15,up,Santana,Black Magic Woman,39,8,213,,,,
16,up,AC/DC,Thunderstruck,26,14,198,70,2019-11-17,63,2019-12-08
17,up,Santana,Smooth (feat. Rob Thomas),22,9,217,,,,
18,up,Bob Dylan,Blowin' In the Wind,24,10,193,,,,
19,up,U2,Invisible (RED) Edit Version,25,12,217,,,,
20,up,Nickelback,Rockstar,30,16,211,,,,
21,up,Eagles,Hotel California (Live),32,18,210,,,,
22,up,The Fray,How to Save a Life,34,18,205,,,,
23,up,Elvis Presley,Jailhouse Rock,35,19,150,,,,
24,-,No Mercy,Where Do You Go,-,21,154,,,,
25,up,Led Zeppelin,Immigrant Song,36,23,145,,,,
26,-,Fleetwood Mac,Everywhere,-,23,65,,,,
27,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,128,,,,
28,-,JAY-Z & LINKIN PARK,Numb / Encore,-,17,210,,,,
29,-,Scorpions,Rock You Like a Hurricane,-,29,46,,,,
30,down,LINKIN PARK,What I've Done,29,18,199,,,,
31,up,Foreigner,Waiting for a Girl Like You,41,25,41,,,,
32,down,The Goo Goo Dolls,Iris,16,9,211,,,,
33,-,KING OF RHYTHM,Vikram (EPIC Version),-,33,1,,,,
34,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,34,1,,,,
35,down,LINKIN PARK,Somewhere I Belong,27,15,161,,,,
36,down,Survivor,Eye of the Tiger,4,3,215,,,,
37,down,Bruce Springsteen,Dancing In the Dark,23,6,216,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,25,161,,,,
39,down,AC/DC,Highway to Hell,7,1,199,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,8,217,,,,
41,down,The Doors,Riders On the Storm,19,10,207,,,,
42,down,LINKIN PARK,Burn It Down,18,10,212,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,9,202,,,,
44,down,Pink Floyd,Coming Back to Life,28,8,223,,,,
45,down,The Doors,Light My Fire,31,20,205,,,,
46,down,The Doors,Roadhouse Blues,33,19,199,,,,
47,-,Seal,Kiss from a Rose,-,43,42,,,,
