Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,63,,,,
2,up,Metallica,Nothing Else Matters,5,2,63,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,63,,,,
4,up,Queen,We Will Rock You,8,1,63,,,,
5,down,LINKIN PARK,Numb,4,1,58,,,,
6,down,Guns N' Roses,November Rain,2,1,63,,,,
7,up,LINKIN PARK,In the End,7,1,13,,,,
8,up,Queen,I Want To Break Free,14,2,63,,,,
9,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,1,63,,,,
10,up,Pink Floyd,Comfortably Numb,11,3,63,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,10,6,63,,,,
12,up,The Police,Every Breath You Take,12,4,63,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,17,4,53,,,,
14,up,Scorpions,Wind of Change,16,7,63,,,,
15,up,Bruce Springsteen,Dancing In the Dark,15,6,62,,,,
16,down,Dire Straits,Sultans of Swing,13,5,63,,,,
17,up,Pink Floyd,Wish You Were Here,28,7,63,,,,
18,up,Pink Floyd,Coming Back to Life,20,8,63,,,,
19,up,Eric Clapton,Wonderful Tonight,21,10,63,,,,
20,up,Queen,Bohemian Rhapsody,29,7,63,,,,
21,-,AC/DC,Highway to Hell,-,1,53,,,,
22,down,Dire Straits,Walk of Life,19,13,63,,,,
23,up,Junoon,Sayonee,24,6,52,,,,
24,up,3 Doors Down,Here Without You,27,15,63,,,,
25,up,Europe,The Final Countdown,26,3,53,,,,
26,up,Metallica,The Unforgiven,33,21,63,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,8,61,,,,
28,up,Elvis Presley,Can't Help Falling In Love,30,2,61,,,,
29,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,6,63,,,,
30,up,Dire Straits,Money For Nothing (Edit),38,17,63,,,,
31,up,Lobo,I'd Love You to Want Me,36,4,62,,,,
32,down,Led Zeppelin,Stairway to Heaven,18,4,56,,,,
33,up,Metallica,Enter Sandman,42,24,62,,,,
34,up,The Goo Goo Dolls,Iris,43,9,52,,,,
35,up,Ronan Keating,When You Say Nothing At All,35,17,63,,,,
36,up,Led Zeppelin,Stairway to Heaven,41,16,63,,,,
37,down,Guns N' Roses,Paradise City,32,20,63,,,,
38,up,Pink Floyd,Hey You,44,14,63,,,,
39,up,The Doors,Riders On the Storm,46,10,56,,,,
40,up,U2,With or Without You,48,9,63,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),47,29,62,,,,
42,down,Survivor,Eye of the Tiger,9,3,63,,,,
43,up,Eric Clapton,Tears In Heaven,53,18,60,,,,
44,up,U2,Invisible (RED) Edit Version,52,12,62,,,,
45,up,Santana,Black Magic Woman,50,8,58,,,,
46,up,Santana,Smooth (feat. Rob Thomas),55,9,59,,,,
47,up,Queen,Radio Ga Ga,61,31,62,,,,
48,up,Guns N' Roses,Patience,56,43,61,,,,
49,up,OneRepublic,Secrets,57,38,60,,,,
50,-,ONEWE,Ring on my Ears,-,50,1,,,,
51,-,Robert Plant,Like I've Never Been Gone,-,51,1,,,,
52,-,Chalice,Master Blaster,-,52,1,,,,
53,down,Guns N' Roses,Don't Cry (Original),49,38,62,,,,
54,up,Oasis,Wonderwall,58,39,19,,,,
55,up,The Fray,How to Save a Life,63,18,52,,,,
56,up,Dire Straits,Romeo and Juliet,66,54,59,,,,
57,-,AC/DC,Back In Black,-,3,49,,,,
58,up,Eagles,Hotel California (Live),67,18,56,,,,
59,up,The Doors,Light My Fire,70,20,49,,,,
60,up,LINKIN PARK,What I've Done,71,18,52,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,72,51,54,,,,
62,up,Eagles,"Hotel California (Live on MTV, 1994)",76,58,46,,,,
63,down,Billy Joel,We Didn't Start the Fire,22,8,58,,,,
64,down,Nickelback,Rockstar,62,16,53,,,,
65,up,Queen,Another One Bites the Dust,87,42,58,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),74,58,50,,,,
67,up,Queen,We Are the Champions,83,21,58,,,,
68,down,U.S.A. for Africa,We Are the World,23,3,57,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,65,25,54,,,,
70,down,Poets of the Fall,Carnival of Rust,25,6,60,,,,
71,up,Elvis Presley,Jailhouse Rock,75,19,38,,,,
72,down,Eric Clapton,Cocaine,59,32,58,,,,
73,up,John Mayer,Your Body Is a Wonderland,82,44,59,,,,
74,-,Bob Dylan,Blowin' In the Wind,-,10,49,,,,
75,-,원위,야행성,-,75,1,,,,
76,-,The Cadillacs,Speedo,-,76,1,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",77,63,38,,,,
78,down,Susheela Raman,Ye Meera Divanapan Hai,37,7,56,,,,
79,up,The Beatles,Love Me Do (Mono),80,2,47,,,,
80,down,Dire Straits,Money For Nothing,73,62,48,,,,
81,down,LINKIN PARK,Burn It Down,40,10,60,,,,
82,-,ONEWE,Feeling Good (2019 Ver.),-,82,1,,,,
83,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,9,50,,,,
84,down,No Mercy,Where Do You Go,81,21,39,,,,
85,down,Duran Duran,Come Undone,54,20,56,,,,
86,down,Led Zeppelin,Immigrant Song,78,23,38,,,,
87,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",84,24,41,,,,
88,down,Bryan Adams,Heaven (MTV Unplugged Version),86,65,43,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),85,64,42,,,,
90,up,Billy Joel,The River of Dreams,91,67,34,,,,
91,down,Bruce Springsteen,I'm on Fire,89,41,28,,,,
92,down,LINKIN PARK,Somewhere I Belong,60,15,14,,,,
93,down,AC/DC,Thunderstruck,51,14,50,70,2019-11-17,63,2019-12-08
94,down,JAY-Z & LINKIN PARK,Numb / Encore,64,17,54,,,,
95,down,The Doors,Roadhouse Blues,69,19,47,,,,
96,down,LINKIN PARK,Crawling,92,23,9,,,,
97,down,Train,Drops of Jupiter,68,45,52,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),93,56,27,,,,
99,down,Dire Straits,Brothers In Arms,79,70,31,,,,
100,down,Scorpions,Rock You Like a Hurricane,94,29,17,,,,
