Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,191,,,,
2,up,RADWIMPS,すずめ (feat. 十明),27,1,21,,,,
3,up,LINKIN PARK,In the End,3,1,137,,,,
4,down,LINKIN PARK,Numb,2,1,182,,,,
5,down,Survivor,Eye of the Tiger,4,3,183,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,174,,,,
7,up,AC/DC,Highway to Hell,7,1,165,,,,
8,up,Elvis Presley,Can't Help Falling In Love,8,2,168,,,,
9,up,Junoon,Sayonee,9,6,161,,,,
10,-,Bryden & Parth,Chameleon World,-,10,1,,,,
11,down,Europe,The Final Countdown,10,3,168,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,8,184,,,,
13,up,AC/DC,Back In Black,13,3,176,,,,
14,up,The Goo Goo Dolls,Iris,29,9,176,,,,
15,down,Poets of the Fall,Carnival of Rust,11,6,170,,,,
16,up,The Doors,Riders On the Storm,16,10,174,,,,
17,down,LINKIN PARK,Burn It Down,14,10,179,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,9,167,,,,
19,down,Susheela Raman,Ye Meera Divanapan Hai,17,7,167,,,,
20,down,Santana,Black Magic Woman,18,8,180,,,,
21,down,Santana,Smooth (feat. Rob Thomas),20,9,182,,,,
22,down,Bob Dylan,Blowin' In the Wind,19,10,163,,,,
23,up,Nickelback,Rockstar,23,16,177,,,,
24,up,JAY-Z & LINKIN PARK,Numb / Encore,25,17,175,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,5,4,171,,,,
26,down,LINKIN PARK,What I've Done,24,18,166,,,,
27,down,Eagles,Hotel California (Live),26,18,177,,,,
28,up,The Doors,Light My Fire,28,20,171,,,,
29,up,The Fray,How to Save a Life,34,18,172,,,,
30,up,The Doors,Roadhouse Blues,39,19,163,,,,
31,up,No Mercy,Where Do You Go,33,21,121,,,,
32,down,AC/DC,Thunderstruck,21,14,166,70,2019-11-17,63,2019-12-08
33,down,LINKIN PARK,Somewhere I Belong,30,15,128,,,,
34,down,Pink Floyd,Coming Back to Life,22,8,191,,,,
35,-,M83,Wait,-,35,1,,,,
36,-,Hollywood Undead,Break On Through,-,36,1,,,,
37,-,mol-74,エイプリル,-,37,1,,,,
38,-,Lobo,I'd Love You to Want Me,-,4,180,,,,
39,down,Led Zeppelin,Immigrant Song,31,23,116,,,,
40,down,Elvis Presley,Jailhouse Rock,32,19,119,,,,
41,-,U2,Invisible (RED) Edit Version,-,12,183,,,,
42,-,Bryan Adams,One Night Love Affair,-,42,2,,,,
43,-,Rishi Parsekar,Mere Sapno Ki Rani,-,43,1,,,,
44,-,Grey Daze,Hole,-,44,1,,,,
45,-,Grey Daze,Morei Sky,-,45,1,,,,
46,-,Albatross & Diwas Gurung,Raat Ko Rani,-,46,1,,,,
47,-,Grey Daze,Morei Sky,-,47,1,,,,
48,-,Guitar Rock Destiny,Boiling Point,-,48,1,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,6,187,,,,
50,-,Grey Daze,The Syndrome,-,50,1,,,,
51,-,Scorpions,Rock You Like a Hurricane,-,29,39,,,,
52,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",40,24,102,,,,
