Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,212,,,,
2,up,LINKIN PARK,Numb,2,1,203,,,,
3,up,LINKIN PARK,In the End,3,1,158,,,,
4,up,Survivor,Eye of the Tiger,4,3,202,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,191,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,195,,,,
7,up,AC/DC,Highway to Hell,7,1,186,,,,
8,up,U.S.A. for Africa,We Are the World,8,3,181,,,,
9,up,Elvis Presley,Can't Help Falling In Love,9,2,187,,,,
10,up,Junoon,Sayonee,10,6,180,,,,
11,up,Europe,The Final Countdown,11,3,189,,,,
12,up,Poets of the Fall,Carnival of Rust,12,6,190,,,,
13,up,AC/DC,Back In Black,14,3,195,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,8,203,,,,
15,up,Lobo,I'd Love You to Want Me,33,4,199,,,,
16,down,The Goo Goo Dolls,Iris,15,9,196,,,,
17,up,LINKIN PARK,Burn It Down,17,10,197,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,9,187,,,,
19,down,The Doors,Riders On the Storm,18,10,194,,,,
20,down,Susheela Raman,Ye Meera Divanapan Hai,19,7,188,,,,
21,down,Santana,Black Magic Woman,20,8,198,,,,
22,up,Santana,Smooth (feat. Rob Thomas),22,9,202,,,,
23,up,Bob Dylan,Blowin' In the Wind,23,10,183,,,,
24,down,AC/DC,Thunderstruck,21,14,183,70,2019-11-17,63,2019-12-08
25,down,U2,Invisible (RED) Edit Version,24,12,202,,,,
26,up,LINKIN PARK,Somewhere I Belong,26,15,147,,,,
27,down,Bruce Springsteen,Dancing In the Dark,25,6,205,,,,
28,down,Pink Floyd,Coming Back to Life,27,8,210,,,,
29,up,Nickelback,Rockstar,29,16,197,,,,
30,up,JAY-Z & LINKIN PARK,Numb / Encore,31,17,196,,,,
31,down,LINKIN PARK,What I've Done,28,18,184,,,,
32,up,The Doors,Light My Fire,32,20,192,,,,
33,down,Eagles,Hotel California (Live),30,18,196,,,,
34,up,The Fray,How to Save a Life,34,18,192,,,,
35,up,No Mercy,Where Do You Go,35,21,140,,,,
36,up,The Doors,Roadhouse Blues,36,19,184,,,,
37,-,Rev Theory,Voices,-,37,1,,,,
38,-,Polyphia,Playing God,-,36,2,,,,
39,-,M83,Midnight City,-,27,2,,,,
40,-,The Beatles,Magical Mystery Tour (2023 Mix),-,40,1,,,,
41,-,The Beatles,When I'm Sixty-Four,-,41,1,,,,
42,-,Mick Jagger,God Gave Me Everything,-,42,1,,,,
43,-,The Seeds,Pushin' Too Hard,-,43,1,,,,
44,-,Nil Lara,Vida Mas Simple,-,44,1,,,,
45,-,Temples,Shelter Song,-,45,1,,,,
46,-,LINKIN PARK,Crawling,-,23,62,,,,
47,-,Seal,Kiss from a Rose,-,43,40,,,,
48,-,Elvis Presley,Jailhouse Rock,-,19,135,,,,
49,down,RADWIMPS,すずめ (feat. 十明),39,1,36,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,172,,,,
