Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,184,,,,
2,up,Cyanna,Shine,2,1,173,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,174,,,,
4,up,Chaim,Love Rehab,4,2,182,,,,
5,up,Ofenbach,Be Mine,5,3,184,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,186,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,185,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,185,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,186,,,,
10,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,185,,,,
11,down,Mark Ronson,Stop Me,10,9,186,,,,
12,up,Sweet Coffee,My Moon,13,11,184,,,,
13,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),11,11,186,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,186,,,,
15,up,Bicep,Glue,25,7,18,,,,
16,down,Infadels,Murder That Sound,15,15,184,,,,
17,down,Moby,Mistake,16,13,185,,,,
18,down,Monsieur Minimal,Party (feat. Marietta Fafouti),17,16,185,,,,
19,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),28,18,178,,,,
20,down,Gramatik,In This Whole World,18,18,180,,,,
21,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),19,19,182,,,,
22,down,Oi Va Voi,Refugee,20,20,185,,,,
23,down,The Cinematic Orchestra,To Build a Home,21,20,171,,,,
24,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),22,21,142,,,,
25,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],23,23,155,,,,
26,down,Aeroplane,Aeroplane,24,22,128,,,,
27,up,Shouse,Love Tonight,37,1,101,,,,
28,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,21,,,,
29,up,Boy Harsher,Autonomy (feat. Cooper B Handy),30,29,2,,,,
30,-,Solid Space,Tenth Planet,-,30,1,,,,
31,-,Griffinilla,Below the Surface,-,31,1,,,,
32,-,"Stereo Dub, Celso Mendes & adelle",As It Was (Lounge Remix),-,32,1,,,,
33,-,Shouse,Won't Forget You,-,10,33,,,,
34,down,Monolink,Return to Oz (ARTBAT Remix),26,24,33,,,,
35,-,Tasos P.,Remembering,-,30,1,,,,
36,-,Tasos P.,Remembering (Dj Tryfono Remix),-,1,1,,,,
