Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,52,,,,
2,up,Cyanna,Shine,2,1,76,,,,
3,up,Parov Stelar,The Princess,3,2,80,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,80,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),13,2,77,,,,
6,down,Phonique & Rebecca,Feel What You Want,5,1,75,,,,
7,down,The Avener,Fade Out Lines,6,5,54,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,74,,,,
9,down,Chaim,Love Rehab,8,2,76,,,,
10,down,Troublemakers,Get Misunderstood,9,5,71,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,80,,,,
12,up,Ofenbach,Be Mine,12,3,79,,,,
13,down,Parov Stelar,The Phantom,10,8,80,,,,
14,up,Arno Elias,El Corazon,18,1,80,,,,
15,down,Kiesza,Hideaway,14,11,80,,,,
16,down,Portishead,Glory Box,15,7,80,,,,
17,down,The Chemical Brothers,Galvanize,16,7,80,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,80,,,,
19,up,Moby,Porcelain,24,16,80,,,,
20,up,Röyksopp,What Else Is There?,20,12,80,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,21,5,79,,,,
22,up,Waldeck,Memories,23,15,80,,,,
23,down,Parov Stelar Trio,La Calatrava,22,16,80,,,,
24,down,Moby,Why Does My Heart Feel So Bad?,19,12,80,,,,
25,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,6,72,,,,
26,up,Parov Stelar,Chambermaid Swing,27,17,80,,,,
27,down,Gramatik,Dungeon Sound,26,20,80,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),28,7,80,,,,
29,up,Iio,Is It Love (feat. Nadia Ali) [Made Club Edit],29,29,4,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,80,,,,
31,up,Portishead,Roads,31,17,80,,,,
32,up,Massive Attack,Unfinished Sympathy,33,20,80,,,,
33,up,Juliet,Avalon (Radio Edit),34,24,80,,,,
34,down,Mark Ronson,Stop Me,32,9,80,,,,
35,up,Perseus,Seychelles,35,29,80,,,,
36,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],37,1,80,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,79,,,,
38,down,Gramatik,Muy Tranquilo,36,26,77,,,,
39,up,Sweet Coffee,My Moon,39,11,78,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,80,,,,
41,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),41,33,80,,,,
42,up,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,80,,,,
43,up,Gramatik,In This Whole World,44,18,76,,,,
44,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),45,11,80,,,,
45,up,Massive Attack,Paradise Circus,46,34,76,,,,
46,up,The Avener,Fade Out Lines,47,31,80,,,,
47,up,Years & Years,King (Acoustic),49,42,54,,,,
48,up,Moby,Mistake,50,13,79,,,,
49,up,The Prodigy,Smack My Bitch Up,51,30,80,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),48,30,80,,,,
51,up,Groove Armada,History,65,44,80,,,,
52,up,Bob Sinclar & Raffaella Carrà,Far l'amore,52,49,29,,,,
53,up,Infadels,Murder That Sound,53,15,78,,,,
54,up,Archive,You Make Me Feel (Live Zénith Paris),60,42,80,,,,
55,-,Botany 5,Only One In Your Love,-,55,1,,,,
56,-,Mohes Beats,Mask Off (Aesthetic Remix),-,56,1,,,,
57,-,The Egyptian Lover,Get Down,-,57,1,,,,
58,up,Hess Is More,Yes Boss,62,13,80,,,,
59,up,Liebe,Strangers,63,49,79,,,,
60,up,Monsieur Minimal,Party (feat. Marietta Fafouti),64,16,80,,,,
61,up,Röyksopp,Here She Comes Again,61,38,77,,,,
62,up,Thievery Corporation,The Richest Man In Babylon,66,24,74,,,,
63,up,Morcheeba,Wonders Never Cease,67,44,80,,,,
64,up,Delerium & Sarah McLachlan,Silence,69,48,80,,,,
65,up,Massive Attack,Teardrop,75,34,79,,,,
66,up,Oi Va Voi,Refugee,70,20,79,,,,
67,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),91,27,37,,,,
68,up,Enigma,Sadeness,68,39,79,,,,
69,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),71,18,77,,,,
70,up,Ikon,Salvador,72,59,80,,,,
71,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,65,,,,
72,up,Waldeck,Addicted,74,57,79,,,,
73,up,Marina Satti,Koupes (Alceen Remix),76,17,75,,,,
74,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),77,19,79,,,,
75,up,Blue States,Season Song,78,58,18,,,,
76,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],79,23,78,,,,
77,up,The Prodigy,Firestarter,80,52,78,,,,
78,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),81,21,68,,,,
79,down,Sébastien Tellier,La ritournelle,42,23,72,,,,
80,up,Aeroplane,Aeroplane,89,22,76,,,,
81,up,Sunset Blvd.,Battery Calm,94,65,70,,,,
82,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),95,69,24,,,,
83,up,3-11 Porter,Surround Me with Your Love (Remastered),100,53,45,,,,
84,-,The Prodigy,Breathe,-,64,69,,,,
85,down,Massive Attack,Safe from Harm,73,38,79,,,,
86,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,69,,,,
87,-,Nightmares On Wax,You Wish,-,30,54,,,,
88,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,35,,,,
89,-,Fatboy Slim,Weapon of Choice,-,89,1,,,,
90,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,90,1,,,,
91,-,Aeroplane,We Can't Fly,-,31,57,,,,
92,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,48,,,,
93,-,Secret of Elements,A Last Waltz (feat. Mischa Blanos),-,93,1,,,,
94,down,Massive Attack,Live With Me (Radio Edit),93,36,74,,,,
95,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,87,8,,,,
96,-,The Avener & Kadebostany,Castle in the Snow,-,65,47,,,,
97,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,51,,,,
98,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,16,,,,
99,-,Paradis,Toi Et Moi,-,77,18,,,,
100,-,M83,Midnight City,-,54,43,,,,
